"subject","predicate","object"
"http://ja.dbpedia.org/resource/各務元正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/各務元正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/各務元正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/各務元正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/各務元正","http://www.w3.org/2000/01/rdf-schema#label","各務元正"
"http://ja.dbpedia.org/resource/各務元正","http://www.w3.org/2000/01/rdf-schema#comment","各務 元正（かがみ もとまさ）は、戦国時代から安土桃山時代にかけての武将。斎藤氏、後に森氏の家臣。 各務氏の家譜によれば、清和源氏義光流武田氏3代源清光の4男、加賀美遠光を始祖とする加賀美氏の後裔である。いつからか美濃国各務郡へと移り住み、遠光から8代下ったの代に神託を受け名字を「各務」に改めたという。また、同じ美濃に山県氏流の各務氏も存在する。"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/deathDate",2020-01-01
"http://ja.dbpedia.org/resource/各務元正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1542年生"
"http://ja.dbpedia.org/resource/各務元正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1600年没"
"http://ja.dbpedia.org/resource/各務元正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃国の人物"
"http://ja.dbpedia.org/resource/各務元正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恵那市の歴史"
"http://ja.dbpedia.org/resource/各務元正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀美氏"
"http://ja.dbpedia.org/resource/各務元正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageID",1843931
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageRevisionID",91271805
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本能寺の変"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1560年"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高遠城"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務一学"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義清_(武田冠者)"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林通安"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1567年"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長島一向一揆"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋山三郎"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森正方"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志賀の陣"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野通重"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武藤兼友"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若村喜左衛門"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信治"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正休"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森氏"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1600年没"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金山城_(美濃国)"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小牧・長久手の戦い"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花房職矩"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比叡山"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北信地方"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川利雄"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐頼芸"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森成利"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木合戦"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟄居"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田城・福島城の戦い"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤道三"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1542年生"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務盛正"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花房職利"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月16日"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊家"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山半左衛門"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山市"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田氏"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤氏"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信忠"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務正直"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務正良"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山友政"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務遠懐"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務遠明"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近松新五左衛門"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務遠清"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務遠芳"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務遠貞"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務鍋五郎"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/依田貞清"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森可成"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務元正"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森忠政"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森忠洪"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務利峯"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務右京亮"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務太郎右衛門"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日_(旧暦)"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務延茂"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務有常"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務朝音"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京極高知"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀美光経"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務栄次郎"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森重政_(旗本)"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務正休"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山利景"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務正保"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務正光"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務正吉"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務正次"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部貞常"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務正武"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横川宗利"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信廉"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉義景"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山光朝"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務郡"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務元峯"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恵那市の歴史"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀美正行"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄孫"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長篠の戦い"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森政房"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美濃国の人物"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井長政"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐山城"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲州征伐"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源清光"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森長可"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森長生"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月15日_(旧暦)"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥田直勝"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀美氏"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀美遠経"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前一向一揆"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600年"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1542年"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩村城"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂浪士"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林為忠"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原長清"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義光"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生氏郷"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本_(大津市)"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀美氏"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狭間"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務利直"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県氏"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀美遠光"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青地茂綱"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/於曾氏"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沼城_(信濃国)"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根正信"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐政房"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和源氏"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足軽"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柘植利宗"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/於曽経行"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好三人衆"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕虜"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1584年"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1570年"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageExternalLink","http://ohmikairou.org/col13.html"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spy.ne.jp/~satomako/"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mori-family.com/"
"http://ja.dbpedia.org/resource/各務元正","http://xmlns.com/foaf/0.1/name","各務元正"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/alias","鬼兵庫（渾名）"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/alias","鐡梅長春禅定門・鉄梅院殿長春居士"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/alias","勘次郎、清右衛門、兵庫助（仮名）、"
"http://ja.dbpedia.org/resource/各務元正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/各務元正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/各務元正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree"
"http://ja.dbpedia.org/resource/各務元正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree/end"
"http://ja.dbpedia.org/resource/各務元正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree/start"
"http://ja.dbpedia.org/resource/各務元正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/各務元正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/各務元正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/各務元正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/各務元正","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/各務元正","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/各務元正","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/森可成"
"http://ja.dbpedia.org/resource/各務元正","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/斎藤道三"
"http://ja.dbpedia.org/resource/各務元正","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/森長可"
"http://ja.dbpedia.org/resource/各務元正","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/森忠政"
"http://ja.dbpedia.org/resource/各務元正","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/各務元正"
