"subject","predicate","object"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神分析家"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛情"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェミニズム"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子ども"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感情"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士号"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メラニー・クライン"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランディス大学"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスカルチャー"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔑視"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二波フェミニズム"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母親"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際精神分析協会"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リビドー"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オイディプス・コンプレックス"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレン・ホーナイ"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラドクリフ大学"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性差別"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ人の精神分析家"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェンダー"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自我"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価値"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ系アメリカ人"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/父親"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新曜社"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリフォルニア大学バークレー校の教員"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学バークレー校"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床心理学部"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジークムント・フロイト"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性の社会学者"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェミニスト"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月20日"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性学研究者"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipa.org.uk/"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:精神分析学"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ナンシー・チョドロウ"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/abstract","ナンシー・チョドロウ（Nancy Julia Chodorow、1944年1月20日 - ) は、アメリカのフェミニストの社会学者で精神分析家。 彼女は多くの影響力の大きな著作を執筆している。代表的なものに、『母親業の再生産』( 'The Reproduction of Mothering: Psychoanalysis and the Sociology of Gender、1978) Feminism and Psychoanalytic Theory (1989); Femininities, Masculinities, Sexualities: Freud and Beyond (1994); そして The Power of Feelings: Personal Meaning in Psychoanalysis, Gender, and Culture (1999)がある。 彼女は一般に精神分析的フェミニズムの代表者として知られており、国際精神分析協会の会員で、しばしばその国際会議で講演を行なっている。彼女はカリフォルニア大学バークレー校の社会学及び臨床心理学部の教授として多年に渡り教鞭をとってきた。 2005年にカリフォルニア大学を退職。彼女の『母親業の再生産―性差別の心理・社会的基盤』は、現代社会学の分野では過去25年の間、最も影響力のあった10冊の一つに選ばれた。"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageLength",4362
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ナンシー・チョドロウ?oldid=89100782&ns=0"
"http://wikidata.dbpedia.org/resource/Q598648","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナンシー・チョドロウ"
"http://ja.wikipedia.org/wiki/ナンシー・チョドロウ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ナンシー・チョドロウ"
