"subject","predicate","object"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブレシア・カルチョ"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Stadio_Rigamonti_with_rainbow_(2015).jpg"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブレシア"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンバルディア州"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンバルディア州の競技場"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのサッカー競技施設"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blu_e_Bianco_(V_sul_petto).svg"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstadiums.com/stadium_pictures/europe/italy/lombardia/brescia_rigamonti.shtml"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:セリエBスタジアム"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footy-stub"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジアム情報ボックス"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:It"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stadio_Rigamonti_with_rainbow_(2015).jpg?width=300"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stadio_Rigamonti_with_rainbow_(2015).jpg"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blu_e_Bianco_(V_sul_petto).svg"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://ja.dbpedia.org/property/地図国コード","IT"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://ja.dbpedia.org/property/所在地","Via Giovanni Novagani, 25133 Brescia, Italy"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://ja.dbpedia.org/property/所有者","ブレシア市"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://ja.dbpedia.org/property/経度分",14
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://ja.dbpedia.org/property/経度度",10
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://ja.dbpedia.org/property/経度秒",13
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://ja.dbpedia.org/property/緯度分",34
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://ja.dbpedia.org/property/緯度度",45
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://ja.dbpedia.org/property/緯度秒",14
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://ja.dbpedia.org/property/グラウンド","http://ja.dbpedia.org/resource/芝"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://ja.dbpedia.org/property/スタジアム名称","Stadio Mario Rigamonti"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://ja.dbpedia.org/property/スタジアム名称","スタディオ・マリオ・リガモンティ"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://ja.dbpedia.org/property/ピッチサイズ",105
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://ja.dbpedia.org/property/使用チーム、大会",20
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://ja.dbpedia.org/property/収容能力",16743
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://ja.dbpedia.org/property/開場",1959
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://dbpedia.org/ontology/abstract","スタディオ・マリオ・リガモンティ（Stadio Mario Rigamonti）は、イタリア・ロンバルディア州ブレシアにあるサッカースタジアム。ブレシア・カルチョがホームスタジアムとしている。収容人数は16,743。"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://dbpedia.org/ontology/wikiPageLength",1137
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スタディオ・マリオ・リガモンティ?oldid=79778324&ns=0"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スタディオ・マリオ・リガモンティ"
"http://ja.dbpedia.org/resource/セリエA_(サッカー)_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ"
"http://ja.dbpedia.org/resource/セリエB_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ"
"http://ja.dbpedia.org/resource/セリエB_(サッカー)_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ"
"http://ja.dbpedia.org/resource/セリエB_(サッカー)_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ"
"http://ja.dbpedia.org/resource/セリエB_(サッカー)_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ"
"http://ja.dbpedia.org/resource/セリエB_(サッカー)_2021-2022","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ"
"http://ja.dbpedia.org/resource/セリエB_(サッカー)_2022-2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ"
"http://ja.dbpedia.org/resource/ヒルベルト・マルティネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ"
"http://ja.dbpedia.org/resource/ブレシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ"
"http://ja.dbpedia.org/resource/ブレシア・カルチョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ"
"http://ja.dbpedia.org/resource/ブレシア・カルチョ","http://ja.dbpedia.org/property/スタジアム","http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ"
"http://ja.wikipedia.org/wiki/スタディオ・マリオ・リガモンティ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ"
