"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://xmlns.com/foaf/0.1/name","M4号線"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Big"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_鉄道路線"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Romania-stub"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bucharestmetro.svg?width=300"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bucharestmetro.svg"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://ja.dbpedia.org/property/開業",2000
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://ja.dbpedia.org/property/駅数",8
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://ja.dbpedia.org/property/終点","http://ja.dbpedia.org/resource/ブカレスト北駅"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://ja.dbpedia.org/property/起点","http://ja.dbpedia.org/resource/ストラウレシュティ駅"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://ja.dbpedia.org/property/路線名","M4号線"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://ja.dbpedia.org/property/路線色","#006633"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://ja.dbpedia.org/property/軌間","1432.0"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://ja.dbpedia.org/property/運営者","メトロレックス"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://ja.dbpedia.org/property/路線網","http://ja.dbpedia.org/resource/ブカレスト地下鉄"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://ja.dbpedia.org/property/路線距離","7.4"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://dbpedia.org/ontology/lineLength",7400.0
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://dbpedia.org/ontology/numberOfStations",8
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://dbpedia.org/ontology/railGauge",1.432
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://dbpedia.org/ontology/abstract","ブカレスト地下鉄M4号線（-ちかてつ えむ4ごうせん）はブカレスト地下鉄の路線のひとつ。ブカレスト北西部の住宅地とガーラ・デ・ノルド駅を結ぶ。ガーラ・デ・ノルド駅ではルーマニア鉄道との乗り換えが可能。ただしこの駅はM1号線とは分離しており、いったん改札を出ないと乗り換えることができない。そのため、M4号線とM1号線を連続して利用するためにはバサラブ駅を利用する。"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブカレスト地下鉄M4号線"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://dbpedia.org/ontology/wikiPageLength",3816
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブカレスト地下鉄M4号線?oldid=88195490&ns=0"
"http://ja.dbpedia.org/resource/ルーマニア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線"
"http://ja.wikipedia.org/wiki/ブカレスト地下鉄M4号線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線"
