"subject","predicate","object"
"http://ja.dbpedia.org/resource/リヒャルト・フォン・ミーゼス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://ja.dbpedia.org/resource/リヒャルト・フォン・ミーゼス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://ja.dbpedia.org/resource/アナ・キーゼンホファー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://ja.dbpedia.org/resource/アナ・キーゼンホファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://ja.dbpedia.org/resource/エトムント・フッサール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://ja.dbpedia.org/resource/エトムント・フッサール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://ja.dbpedia.org/resource/エードゥアルト・ヘリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://ja.dbpedia.org/resource/エードゥアルト・ヘリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://ja.dbpedia.org/resource/オットー・シュトルツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://ja.dbpedia.org/resource/オットー・シュトルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://ja.dbpedia.org/resource/カール・メンガー_(数学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://ja.dbpedia.org/resource/カール・メンガー_(数学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://ja.dbpedia.org/resource/クリスチャン・ドップラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://ja.dbpedia.org/resource/クリスチャン・ドップラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://ja.dbpedia.org/resource/クルト・ゲーデル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://ja.dbpedia.org/resource/クルト・ゲーデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://ja.dbpedia.org/resource/グスタフ・ヘルグロッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://ja.dbpedia.org/resource/グスタフ・ヘルグロッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://ja.dbpedia.org/resource/ゲオルク・クライゼル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://ja.dbpedia.org/resource/ゲオルク・クライゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://ja.dbpedia.org/resource/ゲオルク・レティクス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://ja.dbpedia.org/resource/ゲオルク・レティクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://ja.dbpedia.org/resource/ゲオルグ・アレクサンダー・ピック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://ja.dbpedia.org/resource/ゲオルグ・アレクサンダー・ピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://ja.dbpedia.org/resource/サロモン・ボホナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://ja.dbpedia.org/resource/サロモン・ボホナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://ja.dbpedia.org/resource/ジーモン・フォン・シュタンプフェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://ja.dbpedia.org/resource/ジーモン・フォン・シュタンプフェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://ja.dbpedia.org/resource/ハンス・ハーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://ja.dbpedia.org/resource/ハンス・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://wikidata.dbpedia.org/resource/Q7029676","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
