"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイリー・ブルッカー"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年のベスト・アルバム"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップ・ロック"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンセポップ"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_200"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテンポラリー・R&B"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーキング・オン・ブロウクン・グラス"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトル・バード_(アニー・レノックスの曲)"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月17日"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RCAレコード"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスト・アルバム"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・フィッシャー"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アニー・レノックス"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tracklist"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベスト・コレクション_(アニー・レノックスのアルバム)"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/アニー・レノックス"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/chartPosition","*2位 
*34位"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/シンセポップ"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/コンテンポラリー・R&B"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ソウルミュージック"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ポップ・ロック"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/オルタナティヴ・ロック"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/RCAレコード"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/lastAlbum","（2007年）"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/ソングス・オブ・マス・ディストラクション"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/length","255.0"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/length","318.0"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/length","289.0"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/length","250.0"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/length","309.0"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/length","260.0"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/length","268.0"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/length","258.0"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/length","186.0"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/length","259.0"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/length","293.0"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/length","292.0"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/length","227.0"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/name","ベスト・コレクション"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/nextAlbum","A Christmas Cornucopia"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/nextAlbum",""
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/note","Pattern of My Life"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/note","Walking on Broken Glass"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/note","Cold"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/note","Little Bird"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/note","Love Song for a Vampire"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/note","Shining Light"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/note","No More ""I Love You's"""
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/note","Sing"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/note","Dark Road"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/note","Why"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/note","Pavement Cracks"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/note","A Thousand Beautiful Things"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/note","A Whiter Shade of Pale"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/note","Precious"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/producer","Glen Ballard、アニー・レノックス、Stephen Lipson、Mike Stevens、Andy Wright"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/released","--02-17"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/thisAlbum","（2009年）"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/thisAlbum","ベスト・コレクション"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/title","コールド"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ウォーキング・オン・ブロウクン・グラス"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/title","ダーク・ロード"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/title","ア・サウザンド・ビューティフル・シングス"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/シング_(アニー・レノックスの曲)"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/リトル・バード_(アニー・レノックスの曲)"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/青い影"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ホワイ_(アニー・レノックスの曲)"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/title","プレシャス"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/title","パターン・オブ・マイ・ライフ"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/title","ペイヴメント・クラックス"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/title","シャイニング・ライト"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ノー・モア_“アイ・ラヴ・ユーズ”"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/title","ラヴ・ソング・フォー・ア・バンパイア"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/ベスト・アルバム"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/writer","Tim Wheeler"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/writer","Keith Reid、ゲイリー・ブルッカー、マシュー・フィッシャー"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/writer","Tom Chaplin、Tim Rice-Oxley、Richard Hughes、James Sanger"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/writer","David Freeman、Joseph Hughes"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://ja.dbpedia.org/property/writingCredits","yes"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://dbpedia.org/ontology/title","ベスト・コレクション (The Annie Lennox Collection)"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://dbpedia.org/ontology/abstract","『ベスト・コレクション』（The Annie Lennox Collection）は、2009年にリリースされたアニー・レノックスのベスト・アルバム。"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://dbpedia.org/ontology/wikiPageLength",3302
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベスト・コレクション_(アニー・レノックスのアルバム)?oldid=83565823&ns=0"
"http://wikidata.dbpedia.org/resource/Q1618998","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)"
"http://ja.wikipedia.org/wiki/ベスト・コレクション_(アニー・レノックスのアルバム)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)"
