"subject","predicate","object"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://www.w3.org/2000/01/rdf-schema#comment","センタ・バーガー (Senta Berger, 1941年5月13日 - ) はオーストリア出身の女優。ドイツ語読みではゼンタ・ベルガーだが、日本では英語読みの“センタ・バーガー”で知られている。"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s4k3"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィーン出身の人物"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの女優"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/wikiPageID",1869216
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/wikiPageRevisionID",92441961
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄光の野郎ども"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメオ出演"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディズニーランド_(テレビ番組)"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリと女と泥棒たち"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルケ・ソマー"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火曜日ならベルギーよ"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔のようなあなた"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女がしっぽをなくしたころ"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィーン出身の人物"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイのライセンス"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝利者_(1963年の映画)"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛のほほえみ"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女にしっぽがあったころ"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨大なる戦場"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらばベルリンの灯"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/0011ナポレオン・ソロ"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの女優"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンディー少佐"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ウィドマーク"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイレンサー/待伏部隊"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はじめてのおもてなし"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争のはらわた"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月13日"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスタンブール特急"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネーム・オブ・ザ・ゲーム"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅_(1959年の映画)"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://xmlns.com/foaf/0.1/name","Senta Berger"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://xmlns.com/foaf/0.1/name","センタ・バーガー"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_name"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUT"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senta_Berger_in_'The_Secret_Ways',_1961.jpg"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Senta_Berger_in_'The_Secret_Ways',_1961.jpg?width=300"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://ja.dbpedia.org/property/出生地","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://ja.dbpedia.org/property/画像サイズ",230
"http://ja.dbpedia.org/resource/センタ・バーガー","http://ja.dbpedia.org/property/画像ファイル","Senta Berger in 'The Secret Ways', 1961.jpg"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://ja.dbpedia.org/property/生年",1941
"http://ja.dbpedia.org/resource/センタ・バーガー","http://ja.dbpedia.org/property/生日",13
"http://ja.dbpedia.org/resource/センタ・バーガー","http://ja.dbpedia.org/property/生月",5
"http://ja.dbpedia.org/resource/センタ・バーガー","http://ja.dbpedia.org/property/画像コメント",1961
"http://ja.dbpedia.org/resource/センタ・バーガー","http://ja.dbpedia.org/property/芸名","Senta Berger"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://ja.dbpedia.org/property/芸名","センタ・バーガー"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://ja.dbpedia.org/property/著名な家族","（息子）"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/abstract","センタ・バーガー (Senta Berger, 1941年5月13日 - ) はオーストリア出身の女優。ドイツ語読みではゼンタ・ベルガーだが、日本では英語読みの“センタ・バーガー”で知られている。"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/birthYear","1941"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://dbpedia.org/ontology/wikiPageLength",3539
"http://ja.dbpedia.org/resource/センタ・バーガー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/センタ・バーガー?oldid=92441961&ns=0"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/センタ・バーガー"
"http://ja.dbpedia.org/resource/ダンディー少佐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/ティトー・ガルシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/ドイツの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/ナポリと女と泥棒たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/ビチェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/マリオ・アドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/ライモンド・カステッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/ヴィリ・フォルスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/倉野章子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/勝利者_(1963年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/北浜晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/増山江威子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/女がしっぽをなくしたころ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/女がしっぽをなくしたころ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/女にしっぽがあったころ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/女にしっぽがあったころ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/宗形智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/巨大なる戦場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/巨大なる戦場","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/平井道子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/悪魔のようなあなた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/愛のほほえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/愛のほほえみ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/戦争のはらわた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/旅_(1959年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/栄光の野郎ども","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/栄光の野郎ども","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/火曜日ならベルギーよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/第27回ベルリン国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/第48回ベルリン国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/鈴木弘子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/343人のマニフェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.wikipedia.org/wiki/センタ・バーガー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/センタ・バーガー"
