"subject","predicate","object"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊アスキー"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTuber"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eスポーツ"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年生"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kappa"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お願い!ランキング"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性タレント"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性ファッションモデル"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼津市"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のグラビアモデル"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインコミュニケーションズ"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性YouTuber"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEMANI_PRO_LEAGUE"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山裕企"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジースター・プロ"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンターテイメント"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G-STAR.PRO"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスiD"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア・エニックス"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコニコ生放送"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラビアアイドル"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勇者ああああ〜ゲーム知識ゼロでもなんとなく見られるゲーム番組〜"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターオーシャン:アナムネシス"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーネット・フロンティア"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一迅社"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯伊織"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Razer"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーミング"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白夜書房"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいっちんぐマチコ先生"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジック&メイデン"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉持由香"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロが選ぶアイドルDVD賞"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コスプレイヤー"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫌な顔されながらおパンツ見せてもらいたい"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェブ上の有名人"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロポリタンテレビジョン"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングガンガン"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡放送"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のTikToker"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のTwitchストリーマー"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABEMA"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミスiD"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageExternalLink","https://g-starpro.jp/p/Yuno"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fujitv.co.jp/b_hp/murasameshiki/"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.twitch.tv/yunocy%7Cyears_active="
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageExternalLink","https://yunocy.myshopify.com/"
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ミスiD"
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女性アイドル"
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TikTok"
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OPENREC.tv"
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dts"
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_YouTube_personality"
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitch"
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ameba_ブログ"
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Twitch_streamer"
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/Yunocy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Yunocy"
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/followers",7.4
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/channelDisplayName","チャンネルゆのしー"
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/channelUrl","UC4Aqh8CdHbUOiDTbmhr5N-Q"
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ゲーミング"
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/エンターテイメント"
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/statsUpdate",2022-10-24
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/subscribers",4.51
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/views",181488
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/yearsActive",2015
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/ふりがな","ゆのしー"
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/グラビアアイドル"
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/デビュー",2015
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/ジースター・プロ"
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/出身地","・静岡県沼津市"
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/受賞歴","http://ja.dbpedia.org/resource/ミスiD"
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/愛称","ゆのしー"
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/身長",157
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/カップ","D"
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/血液型","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/channelDirectUrl","https://www.twitch.tv/yunocy|years_active=2021年 -"
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/channelName","yunocy"
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/アイドル名","yunocy"
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/ウエスト",58
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/バスト",82
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/ヒップ",83
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/他の活動","http://ja.dbpedia.org/resource/動画配信者"
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/別名義","水沢柚乃（旧芸名）"
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/毛髪の色","青と黒と紫のブリーチ"
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/生年",1998
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/生日",20
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/生月",2
"http://ja.dbpedia.org/resource/Yunocy","http://ja.dbpedia.org/property/followerDate","--10-24"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/abstract","yunocy（ゆのしー 、1998年2月20日 - ）は、日本のストリーマー、グラビアアイドル、タレント、YouTuber。静岡県出身。G-STAR.PRO所属。ニックネームは「ゆのしー」。"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageLength",14350
"http://ja.dbpedia.org/resource/Yunocy","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Yunocy?oldid=92424007&ns=0"
"http://ja.dbpedia.org/resource/いいすぽ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yunocy"
"http://ja.dbpedia.org/resource/グラビアアイドル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yunocy"
"http://ja.dbpedia.org/resource/ヨエロスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yunocy"
"http://ja.dbpedia.org/resource/ヨエロスン","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/Yunocy"
"http://ja.dbpedia.org/resource/沼津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yunocy"
"http://wikidata.dbpedia.org/resource/Q52319991","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Yunocy"
"http://ja.dbpedia.org/resource/水沢柚乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yunocy"
"http://ja.dbpedia.org/resource/水沢柚乃","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Yunocy"
"http://ja.wikipedia.org/wiki/Yunocy","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Yunocy"
