"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商業に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の総合学科設置高等学校"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市北区の学校"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の公立高等学校"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:選抜高等学校野球大会出場校"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageID",488839
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91811931
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(大阪市)"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Osaka_Metro堺筋線"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫綬褒章"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本生命硬式野球部"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立大学"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語_(教科)"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学籍"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:選抜高等学校野球大会出場校"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満橋駅"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商業_(教科)"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商学"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪本線"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市高速電気軌道"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簿記"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報科学"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商業に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商業高等学校"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/危険物取扱者"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松ケ枝町_(大阪市)"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/語学"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門教育を主とする学科"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工業_(教科)"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報通信技術"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京六大学野球"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪経済大学"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毒物劇物取扱責任者"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合学科"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪シティバス"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府高等学校一覧"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会計"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市教育委員会"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山光次"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松川博爾"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立桜和高等学校"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の総合学科設置高等学校"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報技術"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Osaka_Municipal_Ogimachi_General_High_School.jpg"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爛々"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島泰蔵"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文科学"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報工学者"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレゼンテーション"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年代"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケティング"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選抜高等学校野球大会"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単位制"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Osaka,_Osaka.svg"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簿記検定"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立天満中学校"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪環状線"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の総合学科設置高等学校一覧"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立西高等学校"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本野球連盟"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業教育"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪電気鉄道"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観光"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名取幸政"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市北区の学校"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立医科大学"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南森町駅"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本忠之"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜ノ宮駅"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学徒勤労動員"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立南高等学校"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪中之島線"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR東西線"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラミング"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪天満宮駅"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹政和"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立堀川小学校"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市の公立高等学校"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Osaka_Metro谷町線"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://swa.city-osaka.ed.jp/swas/index.php%3Fid=h513545"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Osaka_Municipal_Ogimachi_General_High_School.jpg?width=300"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osaka_Municipal_Ogimachi_General_High_School.jpg"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Osaka,_Osaka.svg"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://ja.dbpedia.org/property/外部リンク","http://swa.city-osaka.ed.jp/swas/index.php%3Fid=h513545"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://ja.dbpedia.org/property/所在地","大阪府大阪市北区松ヶ枝町1-38"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://ja.dbpedia.org/property/経度分",31
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://ja.dbpedia.org/property/経度秒",3.2000000000000001776
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://ja.dbpedia.org/property/緯度分",41
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://ja.dbpedia.org/property/緯度秒",57.399999999999998579
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://ja.dbpedia.org/property/郵便番号",530
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://ja.dbpedia.org/property/単位制・学年制","http://ja.dbpedia.org/resource/単位制"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://ja.dbpedia.org/property/校名","大阪市立扇町総合高等学校"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://ja.dbpedia.org/property/設立年月日","--04-10"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/総合学科"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://ja.dbpedia.org/property/設置者",25
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://ja.dbpedia.org/property/課程","全日制課程"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://ja.dbpedia.org/property/高校コード",27226
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://ja.dbpedia.org/property/学区","大阪府全域"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://ja.dbpedia.org/property/校訓","熟慮・誠信・克己"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://ja.dbpedia.org/property/併合学校","大阪市立靱商業学校"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://ja.dbpedia.org/property/併合学校","大阪市立中之島女子商業学校"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://ja.dbpedia.org/property/創立記念日","--04-10"
