"subject","predicate","object"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・モニチェリ"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼくの伯父さん"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・タチ"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楢山節考_(1958年の映画)"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン語"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下惠介"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンディー語"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第31回アカデミー賞"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビマル・ロイ"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年の映画"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリエル・アクセル"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーセフ・シャヒーン"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各年のアカデミー賞外国語映画賞出品作"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔術師_(1958年の映画)"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いつもの見知らぬ男たち"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアン・アントニオ・バルデム"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク語"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア語"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG45"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アカデミー外国語映画賞出品作"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アカデミー賞史"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag2"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nom"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DNK"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IND"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sort"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SWE"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITA"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRG"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://dbpedia.org/ontology/abstract","第31回アカデミー賞外国語映画賞には計10本の映画が出品された。ノミネートに至ったのはフランス、イタリア、スペイン、西ドイツ、ユーゴスラビアの作品であり、ジャック・タチ監督によるフランス映画『ぼくの伯父さん』が受賞を果たした。 今回初めてエジプト（アラブ連合共和国）とユーゴスラビアが出品した。"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://dbpedia.org/ontology/wikiPageLength",2354
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第31回アカデミー賞外国語映画賞出品作一覧?oldid=69958271&ns=0"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第31回アカデミー賞外国語映画賞出品作一覧"
"http://ja.dbpedia.org/resource/魔術師_(1958年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧"
"http://ja.wikipedia.org/wiki/第31回アカデミー賞外国語映画賞出品作一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧"
