"subject","predicate","object"
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageRevisionID",91870411
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村慎助"
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済史"
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学出版会"
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学者"
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学部"
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学大学院経済学研究科・経済学部"
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御茶の水書房"
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩澤修平"
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済思想史"
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池尾和人"
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学博士"
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福澤研究センター"
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ph.D."
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ大学"
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オックスフォード大学出身の人物"
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.econ.keio.ac.jp/greeting/greeting01.shtml"
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.econ.keio.ac.jp/seminar/komuro.shtml"
"http://ja.dbpedia.org/resource/小室正紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/小室正紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/小室正紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小室正紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/abstract","小室 正紀（こむろ まさみち、1949年 - ）は、日本の経済学者。慶應義塾大学経済学部名誉教授（経済学博士）。専門は、経済史、経済思想史。 東京都出身。1973年慶應義塾大学経済学部卒業。1978年同大学大学院経済学研究科単位取得退学。同年より、同大学経済学部の助手を務める。1986年～1988年オックスフォード大学に留学（その他在外研究としては2000年～2001年、於フィレンツェ大学）。2000年同大学より経済学博士(Ph.D.)取得。所長、経済学研究科委員長、教科用図書検定調査審議会委員を歴任。2006年慶應義塾評議員。2009年経済学部長に就任。2015年定年退職。2019年12月より石橋湛山研究学会世話人。"
"http://ja.dbpedia.org/resource/小室正紀","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小室正紀"
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageLength",1093
"http://ja.dbpedia.org/resource/小室正紀","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小室正紀?oldid=91870411&ns=0"
"http://ja.dbpedia.org/resource/岩谷十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小室正紀"
"http://ja.dbpedia.org/resource/慶應義塾大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小室正紀"
"http://ja.dbpedia.org/resource/明治会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小室正紀"
"http://ja.dbpedia.org/resource/杉亨二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小室正紀"
"http://ja.dbpedia.org/resource/松崎欣一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小室正紀"
"http://ja.dbpedia.org/resource/池尾和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小室正紀"
"http://ja.dbpedia.org/resource/福澤諭吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小室正紀"
"http://ja.dbpedia.org/resource/西川俊作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小室正紀"
"http://ja.wikipedia.org/wiki/小室正紀","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小室正紀"
