"subject","predicate","object"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営バス"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬区立三原台中学校"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬区"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中村_(東京府北豊島郡)"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島郡_(武蔵国)"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大泉"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Nerima,_Tokyo.svg"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武池袋線"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬インターチェンジ"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清戸道"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁目"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関越自動車道"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公示地価"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北豊島郡"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石神井町"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石神井村"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://xmlns.com/foaf/0.1/name","三原台"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:練馬区の町名"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-block-stub"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/postalCode","177-0031"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/areaCode","03"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/areaTotalKm",0.628
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.7527
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://www.georss.org/georss/point","35.75273055555556 139.6031861111111"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.603
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/areaTotal",628000.0
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/populationTotal",9282
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nerima_IC_1.jpg?width=300"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Nerima,_Tokyo.svg"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tokyo_Prefecture.svg"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nerima_IC_1.jpg"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/postalCode",177
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/populationAsOf","--12-01"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/imageCaption","三原台二丁目にある練馬インターチェンジ"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/imageSkyline","Nerima IC 1.jpg"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/imagesize",270
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/latd",35
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/latm",45
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/lats",9.83
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/longd",139
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/longm",36
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/longs",11.47
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/mapCaption","三原台の位置"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/name","三原台"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/populationTotal",9282
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/pushpinMap","Tokyo city"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Nerima,_Tokyo.svg"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/練馬区"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Tokyo_Prefecture.svg"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/東京都区部"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/areaCode",3
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/registrationPlate","http://ja.dbpedia.org/resource/東京運輸支局"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/abstract","三原台（みはらだい）は、東京都練馬区の町名。住居表示実施済み。現行行政地名は三原台一丁目から三原台三丁目。郵便番号177-0031。"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三原台_(練馬区)"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageLength",4419
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三原台_(練馬区)?oldid=90763811&ns=0"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","0.628"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.60317993164 35.752731323242)"
"http://ja.dbpedia.org/resource/三原台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原台_(練馬区)"
"http://ja.dbpedia.org/resource/光が丘警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原台_(練馬区)"
"http://ja.dbpedia.org/resource/光が丘警察署","http://ja.dbpedia.org/property/管轄区域","http://ja.dbpedia.org/resource/三原台_(練馬区)"
"http://ja.dbpedia.org/resource/南田中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原台_(練馬区)"
"http://ja.dbpedia.org/resource/国際興業バス練馬営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原台_(練馬区)"
"http://ja.dbpedia.org/resource/土支田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原台_(練馬区)"
"http://ja.dbpedia.org/resource/土支田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原台_(練馬区)"
"http://ja.dbpedia.org/resource/大泉町_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原台_(練馬区)"
"http://ja.dbpedia.org/resource/東京都の土地区画整理事業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原台_(練馬区)"
"http://ja.dbpedia.org/resource/東京都第9区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原台_(練馬区)"
"http://ja.dbpedia.org/resource/東大泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原台_(練馬区)"
"http://ja.dbpedia.org/resource/田中新田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原台_(練馬区)"
"http://ja.dbpedia.org/resource/田中村_(東京府北豊島郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原台_(練馬区)"
"http://ja.dbpedia.org/resource/石神井村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原台_(練馬区)"
"http://ja.dbpedia.org/resource/石神井町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原台_(練馬区)"
"http://ja.dbpedia.org/resource/練馬インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原台_(練馬区)"
"http://ja.dbpedia.org/resource/練馬区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原台_(練馬区)"
"http://ja.dbpedia.org/resource/練馬区の町名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原台_(練馬区)"
"http://ja.dbpedia.org/resource/練馬区立三原台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原台_(練馬区)"
"http://ja.dbpedia.org/resource/練馬区立泉新小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原台_(練馬区)"
"http://ja.dbpedia.org/resource/西武バス上石神井営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原台_(練馬区)"
"http://ja.dbpedia.org/resource/警視庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原台_(練馬区)"
"http://ja.dbpedia.org/resource/谷原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原台_(練馬区)"
"http://ja.dbpedia.org/resource/都営バス杉並支所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原台_(練馬区)"
"http://ja.dbpedia.org/resource/都営バス練馬支所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原台_(練馬区)"
"http://ja.dbpedia.org/resource/アイアムアヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原台_(練馬区)"
"http://ja.dbpedia.org/resource/練馬区指定・登録文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原台_(練馬区)"
"http://wikidata.dbpedia.org/resource/Q11354540","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三原台_(練馬区)"
"http://ja.wikipedia.org/wiki/三原台_(練馬区)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三原台_(練馬区)"
