"subject","predicate","object"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_219134_b"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーゼ667Cb"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルビン"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーゼ667Cc"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_85512_b"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球型惑星"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレークスルー・スターショット"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス128b"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーゼ581c"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーゼ581d"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーゼ581e"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルフ1061_c"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居住するのに適した太陽系外惑星の一覧"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gliese_667.jpg"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_40307_b"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_40307_c"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_40307_d"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_40307_f"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_40307_g"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自転と公転の同期"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gliese_667_Cc_sunset.jpg"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーゼ832c"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハビタブルゾーン"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:惑星系"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーゼ876d"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーラーアナログ"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリダヌス座82番星"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複数惑星系の一覧"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かに座55番星e"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤色矮星"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRAPPIST-1e"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TRAPPIST-1b_Artist's_Impression.png"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRAPPIST-1f"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TRAPPIST-1c_Artist's_Impression.png"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRAPPIST-1g"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TRAPPIST-1d_Artist's_Impression.png"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRAPPIST-1h"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TRAPPIST-1e_Artist's_Impression.png"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TRAPPIST-1f_Artist's_Impression.png"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星間航行"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーゼ180b"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天の川銀河"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Planet_Gliese_581_d.png"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Planet_Gliese_581_e.png"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Planetary_System_in_Gliese_581_(artist's_impression).jpg"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Newneptune_nasa_big.jpg"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Artist’s_view_of_an_exoplanet_inspired_by_the_discovery_of_Gliese_876_d.jpg"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイ酸塩"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロキシマ・ケンタウリ"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロキシマ・ケンタウリb"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:PIA19833-RockyExoplanet-HD219134b-ArtistConcept-20150730.jpg"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRAPPIST-1"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーガーデン星"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRAPPIST-1b"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRAPPIST-1c"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRAPPIST-1d"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TRAPPIST-1g_Artist's_Impression.png"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TRAPPIST-1h_Artist's_Impression.png"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Artist’s_impression_of_Proxima_Centauri_b_shown_hypothetically_as_an_arid_rocky_super-earth.jpg"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:A_Trio_of_Super-Earths_(artist's_impression).jpg"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Artist_concept_61vir_b.png"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペクトル分類"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Artist’s_impression_of_a_cloud-covered_planet_inspired_by_the_data_of_Gliese_832_c.png"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタウルス座アルファ星"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近い恒星の一覧"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solstation.com/planets/super-earths.htm"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Abbr"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:更新"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Annotated_image"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Free"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:+-"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Won"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://ja.dbpedia.org/property/imageLeft",-230
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://ja.dbpedia.org/property/imageLeft",-490
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://ja.dbpedia.org/property/imageTop",-170
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://ja.dbpedia.org/property/imageTop",-520
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Artist’s_impression_of_Proxima_Centauri_b_shown_hypothetically_as_an_arid_rocky_super-earth.jpg?width=300"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Planet_Gliese_581_e.png"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gliese_667.jpg"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newneptune_nasa_big.jpg"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artist's_impression_of_the_planet_Ross_128_b.jpg"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TRAPPIST-1d_Artist's_Impression.png"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Planetary_System_in_Gliese_581_(artist's_impression).jpg"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HD_85512_b_(Artists's_impression).jpg"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artist’s_impression_of_a_cloud-covered_planet_inspired_by_the_data_of_Gliese_832_c.png"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artist’s_impression_of_Proxima_Centauri_b_shown_hypothetically_as_an_arid_rocky_super-earth.jpg"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gliese_667_Cc_sunset.jpg"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TRAPPIST-1e_Artist's_Impression.png"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TRAPPIST-1g_Artist's_Impression.png"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PIA19833-RockyExoplanet-HD219134b-ArtistConcept-20150730.jpg"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TRAPPIST-1f_Artist's_Impression.png"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Trio_of_Super-Earths_(artist's_impression).jpg"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TRAPPIST-1h_Artist's_Impression.png"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artist_concept_61vir_b.png"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artist’s_view_of_an_exoplanet_inspired_by_the_discovery_of_Gliese_876_d.jpg"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TRAPPIST-1c_Artist's_Impression.png"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TRAPPIST-1b_Artist's_Impression.png"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Planet_Gliese_581_d.png"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://ja.dbpedia.org/property/float","left"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://ja.dbpedia.org/property/height",120
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://ja.dbpedia.org/property/imageWidth",1200
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://ja.dbpedia.org/property/width",150
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://ja.dbpedia.org/property/icon","none"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/abstract","最寄りの地球型太陽系外惑星の一覧（もよりのちきゅうがたたいようけいがいわくせいのいちらん）は太陽系から最大50光年までの距離にある地球型系外惑星を距離順に並べたものである。 これらの惑星は主にケイ酸塩岩や金属から構成されていると推測される。太陽系では地球型惑星は太陽に近い内側の惑星である。"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageLength",22413
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/最寄りの地球型太陽系外惑星の一覧?oldid=86912267&ns=0"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/最寄りの地球型太陽系外惑星の一覧"
"http://wikidata.dbpedia.org/resource/Q4432654","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧"
"http://ja.wikipedia.org/wiki/最寄りの地球型太陽系外惑星の一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧"
