"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EC_number"
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enzyme"
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://ja.dbpedia.org/property/casNumber",9033
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://ja.dbpedia.org/property/ecNumber",2.6
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://ja.dbpedia.org/property/goCode",47861
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://ja.dbpedia.org/property/iubmbEcNumber",2
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://ja.dbpedia.org/property/name","ジヨードチロシントランスアミナーゼ"
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://dbpedia.org/ontology/casNumber","9033-18-5"
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://dbpedia.org/ontology/ecNumber","2.6.1.24"
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://dbpedia.org/ontology/ecNumber","2/6/1/24"
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://dbpedia.org/ontology/abstract","ジヨードチロシントランスアミナーゼ(Diiodotyrosine transaminase, EC 2.6.1.24)は、次の化学反応を触媒する酵素である。 3,5-ジヨード-L-チロシン + 2-オキソグルタル酸 4-ヒドロキシ-3,5-ジヨードフェニルピルビン酸 + L-グルタミン酸 即ち、この酵素の2つの基質は3,5-ジヨード-L-チロシンと2-オキソグルタル酸であり、とL-グルタミン酸の2つの反応物が生成する。 この酵素はトランスフェラーゼのファミリーに属し、特に含窒素基を転移するトランスアミナーゼである。この酵素の組織名は、3,5-ジヨード-L-チロシン:2-オキソグルタル酸アミノトランスフェラーゼ、ハロゲン化チロシンアミノトランスフェラーゼ、ハロゲン化チロシントランスアミナーゼである。補因子としてピリドキサールリン酸を必要とする。"
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジヨードチロシントランスアミナーゼ"
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://dbpedia.org/ontology/wikiPageLength",1280
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジヨードチロシントランスアミナーゼ?oldid=48446611&ns=0"
"http://ja.wikipedia.org/wiki/ジヨードチロシントランスアミナーゼ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ"
