"subject","predicate","object"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国公認会計士協会"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZAIMON"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EDINET"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関係_(データベース)"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融商品取引法"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長大な項目名"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構造"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国税庁"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/値_(情報工学)"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マークアップ言語"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xbrl.or.jp/index.php"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xbrl.or.jp/modules/pico1/index.php%3Fcontent_id=7%E3%80%80%E3%81%A1%E3%82%87%E3%81%A3%E3%81%A8%E6%95%99%E3%81%88%E3%81%A6XBRL%E3%80%80%E6%97%A5%E6%9C%AC%E5%85%AC%E8%AA%8D%E4%BC%9A%E8%A8%88%E5%A3%AB%E5%8D%94%E4%BC%9A%E4%BD%9C%E6%88%90%E3%81%AE%E3%82%A2%E3%83%8B%E3%83%A1-"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xbrl.or.jp/modules/pico1/index.php%3Fcontent_id=21%E3%80%80%E7%9F%A5%E3%82%89%E3%81%AA%E3%81%8B%E3%81%A3%E3%81%9F%EF%BC%81%E3%81%93%E3%82%93%E3%81%AA%E3%81%AB%E4%BE%BF%E5%88%A9%E3%81%AAXBRL"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xbrl.org/home"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Extensible_Business_Reporting_Language"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/abstract","XBRL(eXtensible Business Reporting Language)は、拡張可能な事業報告言語の意で、財務諸表などのビジネスレポートを電子文書化することでそれらの作成の効率化や比較・分析などの二次利用を目的として、XMLの規格をベースに作られた言語である。 1998年に米国の(AICPA)の支持でXBRL 1.0が作られて、世界的に普及を始めたことが始まりである。 国内では日本公認会計士協会(JICPA)等が中心となって設立したが作成・普及・啓蒙活動を行っており、2005年7月20日にJIS(JIS X 7206)化された。 XBRLはレポートの項目・科目そのものと項目・科目間の関係を定義した語彙辞書であるタクソノミーと実際の値の集合であるインスタンスの3要素から構成される。"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageLength",2167
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Extensible_Business_Reporting_Language?oldid=82526155&ns=0"
"http://ja.dbpedia.org/resource/MetaMoJi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language"
"http://ja.dbpedia.org/resource/TDnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language"
"http://ja.dbpedia.org/resource/JIS_X_7206","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language"
"http://ja.dbpedia.org/resource/JIS_X_7206","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language"
"http://ja.dbpedia.org/resource/XLink","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language"
"http://ja.dbpedia.org/resource/マークアップ言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language"
"http://ja.dbpedia.org/resource/適時開示","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language"
"http://wikidata.dbpedia.org/resource/Q959950","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language"
"http://ja.dbpedia.org/resource/XBRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language"
"http://ja.dbpedia.org/resource/XBRL","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language"
"http://ja.dbpedia.org/resource/拡張可能な事業報告言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language"
"http://ja.dbpedia.org/resource/拡張可能な事業報告言語","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language"
"http://ja.dbpedia.org/resource/エクステンシブルビジネスレポーティングランゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language"
"http://ja.dbpedia.org/resource/エクステンシブルビジネスレポーティングランゲージ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language"
"http://ja.wikipedia.org/wiki/Extensible_Business_Reporting_Language","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language"
