"subject","predicate","object"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗方広寺派"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生郡"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗永源寺派"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善明寺_(埼玉県神川町)"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉郡"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善明寺_(岐阜県揖斐川町房島862)"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善明寺_(岐阜県輪之内町)"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野洲市"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠野市"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善明寺_(東近江市横溝町)"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善明寺_(東近江市能登川町)"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善明寺_(桑名市)"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安八郡"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善明寺_(浜松市)"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善明寺_(滋賀県愛荘町)"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善明寺_(滋賀県竜王町)"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知郡_(滋賀県)"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東近江市"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善明寺_(岐阜県揖斐川町)"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗本願寺派"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗大谷派"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善明寺_(東京都府中市)"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善明寺_(遠野市)"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗高田派"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗智山派"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神川町"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/善明寺_(豊田市)"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/善明寺_(野洲市)"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/善明寺_(桑名市)"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/善明寺_(浜松市)"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/善明寺_(滋賀県愛荘町)"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/善明寺_(滋賀県竜王町)"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/善明寺_(岐阜県揖斐川町房島862)"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/善明寺_(岐阜県輪之内町)"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/善明寺_(東近江市横溝町)"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/善明寺_(東近江市能登川町)"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/善明寺_(埼玉県神川町)"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/善明寺_(岐阜県揖斐川町)"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/善明寺_(東京都府中市)"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/善明寺_(遠野市)"
"http://ja.dbpedia.org/resource/善明寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/善明寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/善明寺"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageLength",876
"http://ja.dbpedia.org/resource/善明寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/善明寺?oldid=91327162&ns=0"
"http://ja.dbpedia.org/resource/府中市_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善明寺"
"http://ja.dbpedia.org/resource/西園寺実満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善明寺"
"http://ja.dbpedia.org/resource/鍋島直晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善明寺"
"http://ja.dbpedia.org/resource/馬場大門のケヤキ並木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善明寺"
"http://ja.wikipedia.org/wiki/善明寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/善明寺"
