"subject","predicate","object"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:大学/人物一覧記事について"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資格"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年設立の教育機関"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晶文社"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取大学"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学部"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旺文社"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の保健師助産師看護師養成所_(短期大学)"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等教育"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥類"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国学校総覧"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取大学医学部附属病院"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣潤社"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の臨床検査技師養成所_(短期大学)"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取大学"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梧桐書院"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月22日"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米子市の歴史"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教学社"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学受験要覧"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学案内_(教学社)"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学案内_(梧桐書院)"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護師"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃止された日本の短期大学一覧"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立学校"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国立短期大学_(廃止)"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の国立学校"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の大学_(廃止)"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学一覧"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年廃止の教育機関"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学受験案内"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tottori-u.ac.jp/dd.aspx%3Fmenuid=1248"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学_(廃止)"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jc-stub"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:注意"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の国立短期大学"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鳥取大学医療技術短期大学部"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://xmlns.com/foaf/0.1/homepage","http://www.tottori-u.ac.jp/dd.aspx%3Fmenuid=1248"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://ja.dbpedia.org/property/ふりがな","とっとりだいがくいりょうぎじゅつたんきだいがくぶ"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://ja.dbpedia.org/property/ウェブサイト","http://www.tottori-u.ac.jp/dd.aspx%3Fmenuid=1248"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://ja.dbpedia.org/property/国","日本"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://ja.dbpedia.org/property/本部所在地","鳥取県米子市西町133-2"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://ja.dbpedia.org/property/英称","Tottori University College of Medical Care Technology"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://ja.dbpedia.org/property/大学の略称","鳥大医短"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://ja.dbpedia.org/property/大学名","鳥取大学医療技術短期大学部"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://ja.dbpedia.org/property/大学設置年",1975
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://ja.dbpedia.org/property/学校種別","国立"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://ja.dbpedia.org/property/学部","看護学科"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://ja.dbpedia.org/property/学部","衛生技術学科"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://ja.dbpedia.org/property/廃止年",2002
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/abstract","鳥取大学医療技術短期大学部（とっとりだいがくいりょうぎじゅつたんきだいがくぶ、英語: Tottori University College of Medical Care Technology）は、鳥取県米子市西町133-2に本部を置いていた日本の国立大学である。1975年に設置され、2002年に廃止された。大学の略称は鳥大医短。学生募集は1999年度まで。2000年度より鳥取大学医学部保健学科の設置により短期大学は学生募集を停止し、2002年3月31日廃止。"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageLength",3130
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鳥取大学医療技術短期大学部?oldid=87067862&ns=0"
"http://ja.dbpedia.org/resource/廃止された日本の短期大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部"
"http://wikidata.dbpedia.org/resource/Q11174107","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部"
"http://ja.wikipedia.org/wiki/鳥取大学医療技術短期大学部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部"
