"subject","predicate","object"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西部劇を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロックスター・ゲームスのゲームソフト"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲームのシリーズ"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageID",3886704
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageRevisionID",91656149
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西部劇を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータエンターテインメントレーティング機構"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部劇"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CEROレーティング18才以上のみ対象ソフトの一覧"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームエンジン"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・セフト・オートIV"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_(ゲーム機)"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成人向けゲーム"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックスター・アドバンスド・ゲーム・エンジン"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータゲームのシリーズ"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーストパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンワールド"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犯罪"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rockstar_San_Diego"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義賊"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テイクツー・インタラクティブ"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CEROレーティング15才以上対象ソフトの一覧"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロックスター・ゲームスのゲームソフト"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月11日"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビ"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月3日"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピューターゲーム"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月11日"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャング"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレットタイム"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国南部"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプコン"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・デッド・リデンプションII"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・デッド・リデンプション・アンデッド・ナイトメア"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・デッド・リボルバー"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月18日"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/残酷ゲーム"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rockstar_Games"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライム"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションアドベンチャー"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライムアクションゲーム"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・デッド・リデンプション"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンターテインメントソフトウェアレイティング委員会"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月26日"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回転式拳銃"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・セフト・オートV"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_4"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・セフト・オートシリーズ"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月26日"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月7日"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲームシリーズ"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:レッドデッドシリーズ"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Timeline_of_release_years"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://ja.dbpedia.org/property/1作目","http://ja.dbpedia.org/resource/レッド・デッド・リボルバー"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://ja.dbpedia.org/property/1作目発売日","--05-03"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/西部劇"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/クライム"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/オープンワールド"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/アクションアドベンチャー"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://ja.dbpedia.org/property/タイトル","レッド・デッドシリーズ"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://ja.dbpedia.org/property/タイトル","RED DEAD Series"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://ja.dbpedia.org/property/最新作","http://ja.dbpedia.org/resource/レッド・デッド・リデンプションII"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://ja.dbpedia.org/property/最新作発売日","--10-26"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://ja.dbpedia.org/property/発売元","http://ja.dbpedia.org/resource/Rockstar_Games"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://ja.dbpedia.org/property/発売元","現テイクツー・インタラクティブ"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://ja.dbpedia.org/property/発売元","旧カプコン"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/Rockstar_San_Diego"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://ja.dbpedia.org/property/スピンオフ作品","http://ja.dbpedia.org/resource/レッド・デッド・リデンプション・アンデッド・ナイトメア"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/abstract","『レッド・デッドシリーズ』（英名:RED DEAD、略称：RD）は、アメリカ合衆国のニューヨークにあるゲーム制作会社Rockstar Gamesが発売した、西部劇を題材としたオープンワールド型クライムアクションコンピューターゲームのゲームシリーズ。"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レッド・デッドシリーズ"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://dbpedia.org/ontology/wikiPageLength",5449
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レッド・デッドシリーズ?oldid=91656149&ns=0"
"http://ja.dbpedia.org/resource/レッド・デッド・リデンプション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・デッドシリーズ"
"http://ja.dbpedia.org/resource/レッド・デッド・リデンプション","http://ja.dbpedia.org/property/series","http://ja.dbpedia.org/resource/レッド・デッドシリーズ"
"http://ja.dbpedia.org/resource/レッド・デッド・リデンプションII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・デッドシリーズ"
"http://ja.dbpedia.org/resource/レッド・デッド・リデンプションII","http://ja.dbpedia.org/property/series","http://ja.dbpedia.org/resource/レッド・デッドシリーズ"
"http://ja.dbpedia.org/resource/レッド・デッド・リデンプション・アンデッド・ナイトメア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・デッドシリーズ"
"http://ja.dbpedia.org/resource/レッド・デッド・リデンプション・アンデッド・ナイトメア","http://ja.dbpedia.org/property/series","http://ja.dbpedia.org/resource/レッド・デッドシリーズ"
"http://ja.dbpedia.org/resource/レッド・デッド・リボルバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・デッドシリーズ"
"http://ja.dbpedia.org/resource/レッド・デッド・リボルバー","http://ja.dbpedia.org/property/series","http://ja.dbpedia.org/resource/レッド・デッドシリーズ"
"http://ja.dbpedia.org/resource/ロックスター・アドバンスド・ゲーム・エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・デッドシリーズ"
"http://wikidata.dbpedia.org/resource/Q3422689","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レッド・デッドシリーズ"
"http://ja.dbpedia.org/resource/グランド・セフト・オートV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・デッドシリーズ"
"http://ja.dbpedia.org/resource/サム・ハウザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・デッドシリーズ"
"http://ja.dbpedia.org/resource/サム・ハウザー","http://ja.dbpedia.org/property/主な作品","http://ja.dbpedia.org/resource/レッド・デッドシリーズ"
"http://ja.dbpedia.org/resource/ダン・ハウザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・デッドシリーズ"
"http://ja.dbpedia.org/resource/ダン・ハウザー","http://ja.dbpedia.org/property/主な作品","http://ja.dbpedia.org/resource/レッド・デッドシリーズ"
"http://ja.dbpedia.org/resource/パソコンゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・デッドシリーズ"
"http://ja.dbpedia.org/resource/ビートレーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・デッドシリーズ"
"http://ja.wikipedia.org/wiki/レッド・デッドシリーズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レッド・デッドシリーズ"
