"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヌブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レー"
"http://ja.dbpedia.org/resource/ヌブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/ヌブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shyok.png"
"http://ja.dbpedia.org/resource/ヌブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド・パキスタン戦争"
"http://ja.dbpedia.org/resource/ヌブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラコルム峠"
"http://ja.dbpedia.org/resource/ヌブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアチェン氷河"
"http://ja.dbpedia.org/resource/ヌブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/ヌブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラバン"
"http://ja.dbpedia.org/resource/ヌブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラダック"
"http://ja.dbpedia.org/resource/ヌブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの地域"
"http://ja.dbpedia.org/resource/ヌブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Indian_Standard_Time"
"http://ja.dbpedia.org/resource/ヌブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新疆ウイグル自治区"
"http://ja.dbpedia.org/resource/ヌブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン"
"http://ja.dbpedia.org/resource/ヌブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの地理"
"http://ja.dbpedia.org/resource/ヌブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット高原"
"http://ja.dbpedia.org/resource/ヌブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レー区域"
"http://ja.dbpedia.org/resource/ヌブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アジア"
"http://ja.dbpedia.org/resource/ヌブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hunder"
"http://ja.dbpedia.org/resource/ヌブラ","http://xmlns.com/foaf/0.1/name","ヌブラ"
"http://ja.dbpedia.org/resource/ヌブラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/ヌブラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヌブラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/ヌブラ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nubra_Valley_2.jpg?width=300"
"http://ja.dbpedia.org/resource/ヌブラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヌブラ"
"http://ja.dbpedia.org/resource/ヌブラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tourists_riding_bactrian_camels.jpg"
"http://ja.dbpedia.org/resource/ヌブラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Maitreya_Buddha,_Diskit_Monastery,_Nubra_Valley,_Ladakh.jpg"
"http://ja.dbpedia.org/resource/ヌブラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nubra_Valley_2.jpg"
"http://ja.dbpedia.org/resource/ヌブラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shoyok_and_Nubra_Valley_map.jpg"
"http://ja.dbpedia.org/resource/ヌブラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diskit_gompa_nubra1.jpg"
"http://ja.dbpedia.org/resource/ヌブラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nubra_pano.jpg"
"http://ja.dbpedia.org/resource/ヌブラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bactrian_camels_-_Nubra.jpg"
"http://ja.dbpedia.org/resource/ヌブラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shyok.png"
"http://ja.dbpedia.org/resource/ヌブラ","http://ja.dbpedia.org/property/imageCaption","Nubra Valley with Diskit Gompa and town immediately below and Hunder in the distance"
"http://ja.dbpedia.org/resource/ヌブラ","http://ja.dbpedia.org/property/imageSkyline","Nubra Valley 2.jpg"
"http://ja.dbpedia.org/resource/ヌブラ","http://ja.dbpedia.org/property/name","ヌブラ"
"http://ja.dbpedia.org/resource/ヌブラ","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ラダック"
"http://ja.dbpedia.org/resource/ヌブラ","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/レー区域"
"http://ja.dbpedia.org/resource/ヌブラ","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/States_and_union_territories_of_India"
"http://ja.dbpedia.org/resource/ヌブラ","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/List_of_districts_of_Ladakh"
"http://ja.dbpedia.org/resource/ヌブラ","http://ja.dbpedia.org/property/subdivisionType","Country"
"http://ja.dbpedia.org/resource/ヌブラ","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/Indian_Standard_Time"
"http://ja.dbpedia.org/resource/ヌブラ","http://ja.dbpedia.org/property/unitPref","Metric"
"http://ja.dbpedia.org/resource/ヌブラ","http://ja.dbpedia.org/property/utcOffset","330.0"
"http://ja.dbpedia.org/resource/ヌブラ","http://ja.dbpedia.org/property/settlementType","region"
"http://ja.dbpedia.org/resource/ヌブラ","http://dbpedia.org/ontology/utcOffset","+5:30"
"http://ja.dbpedia.org/resource/ヌブラ","http://dbpedia.org/ontology/abstract","ヌブラ（英語：Nubra）は、インドのラダック北部にある小区域である。ヌブラ川とシャヨク川によって切り開かれた三本の矢のような谷を形成しているため、ヌブラ谷・ヌブラ渓谷とも呼ばれる。ヌブラ地域の中心地はデスキットであり、レー地区の小区域とされている。東部のシャヨク渓谷には、かつて貿易キャラバンが使用してきたキャンプ場が多数あったが、現在ではほとんどが無人地帯である。"
"http://ja.dbpedia.org/resource/ヌブラ","http://dbpedia.org/ontology/wikiPageLength",2654
"http://ja.dbpedia.org/resource/ヌブラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヌブラ?oldid=82367709&ns=0"
"http://ja.dbpedia.org/resource/バルティ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌブラ"
"http://ja.wikipedia.org/wiki/ヌブラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヌブラ"
