"subject","predicate","object"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際オリンピック委員会"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ジュリー"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nocmauritius.org/index.php"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympedia.org/countries/MRI"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/en/content/National-Olympic-Committees/mauritius/"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417041955/https:/www.sports-reference.com/olympics/countries/MRI/"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medals_table"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_オリンピック"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bronze_medal"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Display_none"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_オリンピックモーリシャス選手団"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GamesSport"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MU-stub"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリンピック選手団"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://ja.dbpedia.org/property/hideRank","yes"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://ja.dbpedia.org/property/nocサイト","http://www.nocmauritius.org/index.php"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オリンピックのモーリシャス選手団"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://ja.dbpedia.org/property/bronze",1
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://ja.dbpedia.org/property/team","競技"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://ja.dbpedia.org/property/合計",1
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://ja.dbpedia.org/property/金メダル",0
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://ja.dbpedia.org/property/銀メダル",0
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://ja.dbpedia.org/property/銅メダル",1
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://ja.dbpedia.org/property/iocコード","MRI"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://ja.dbpedia.org/property/noc名称","モーリシャスオリンピック委員会"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://dbpedia.org/ontology/abstract","オリンピックのモーリシャス選手団（オリンピックのモーリシャスせんしゅだん）は、1984年ロサンゼルスオリンピックで初出場し、以降夏季オリンピックは参加を続けている。2008年北京オリンピックではボクシング競技バンタム級でが銅メダルを獲得し、同国初のメダリストになった。2018年現在、冬季オリンピックには一度も出場していない。 モーリシャスの国内オリンピック委員会は1971年に設立。1972年に国際オリンピック委員会に承認された。"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://dbpedia.org/ontology/wikiPageLength",3123
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オリンピックのモーリシャス選手団?oldid=85620996&ns=0"
"http://ja.dbpedia.org/resource/ステファン・バックランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団"
"http://ja.dbpedia.org/resource/ステファン・バックランド","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団"
"http://wikidata.dbpedia.org/resource/Q756039","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団"
"http://ja.dbpedia.org/resource/オリンピックモーリシャス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団"
"http://ja.dbpedia.org/resource/オリンピックモーリシャス選手団","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団"
"http://ja.wikipedia.org/wiki/オリンピックのモーリシャス選手団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団"
