"subject","predicate","object"
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシュート"
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タール"
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラー"
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビスゾウカブト"
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バチカン美術館"
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネフティス"
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒヒ"
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト神話"
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オシリス"
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャッカル"
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンイロジャッカル"
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秤"
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面のアヌビス"
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヌ科"
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミイラ"
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカンゴールデンウルフ"
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面"
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイロ博物館"
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト語"
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冥界"
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フネフェル"
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護神"
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神官"
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビスヒヒ"
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢島文夫"
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文化英雄"
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウプウアウト"
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エジプト神話の神"
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魂"
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス朝"
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死者の書_(古代エジプト)"
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セト"
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アアル"
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神"
"http://ja.dbpedia.org/resource/アヌビス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-grc"
"http://ja.dbpedia.org/resource/アヌビス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/アヌビス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_deity"
"http://ja.dbpedia.org/resource/アヌビス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アヌビス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/アヌビス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アヌビス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_footnotes"
"http://ja.dbpedia.org/resource/アヌビス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/アヌビス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruseslist"
"http://ja.dbpedia.org/resource/アヌビス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アヌビス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アヌビス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エジプト神話"
"http://ja.dbpedia.org/resource/アヌビス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/アヌビス","http://ja.dbpedia.org/property/cultCenter","リコポリス、"
"http://ja.dbpedia.org/resource/アヌビス","http://ja.dbpedia.org/property/hiro","または"
"http://ja.dbpedia.org/resource/アヌビス","http://ja.dbpedia.org/property/hiro","i-n:p-w-C6"
"http://ja.dbpedia.org/resource/アヌビス","http://ja.dbpedia.org/property/hiro","i-n:p-w-E16"
"http://ja.dbpedia.org/resource/アヌビス","http://ja.dbpedia.org/property/siblings","http://ja.dbpedia.org/resource/ウプウアウト"
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anubis_standing.svg?width=300"
"http://ja.dbpedia.org/resource/アヌビス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tutankhamun_jackal.jpg"
"http://ja.dbpedia.org/resource/アヌビス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anubis_attending_the_mummy_of_Sennedjem.jpg"
"http://ja.dbpedia.org/resource/アヌビス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anubis_standing.svg"
"http://ja.dbpedia.org/resource/アヌビス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Opening_of_the_mouth_ceremony.jpg"
"http://ja.dbpedia.org/resource/アヌビス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VaticanMuseums_Egyptian_God_Statue.jpg"
"http://ja.dbpedia.org/resource/アヌビス","http://ja.dbpedia.org/property/date",2018
"http://ja.dbpedia.org/resource/アヌビス","http://ja.dbpedia.org/property/name","アヌビス"
"http://ja.dbpedia.org/resource/アヌビス","http://ja.dbpedia.org/property/name","Anubis"
"http://ja.dbpedia.org/resource/アヌビス","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/アヌビス","http://ja.dbpedia.org/property/symbol","ミイラの包帯、ジャッカル"
"http://ja.dbpedia.org/resource/アヌビス","http://ja.dbpedia.org/property/type","Egyptian"
"http://ja.dbpedia.org/resource/アヌビス","http://ja.dbpedia.org/property/parents","http://ja.dbpedia.org/resource/セト"
"http://ja.dbpedia.org/resource/アヌビス","http://ja.dbpedia.org/property/parents","http://ja.dbpedia.org/resource/オシリス"
"http://ja.dbpedia.org/resource/アヌビス","http://ja.dbpedia.org/property/parents","http://ja.dbpedia.org/resource/ネフティス"
"http://ja.dbpedia.org/resource/アヌビス","http://ja.dbpedia.org/property/imageSeize",150
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/abstract","アヌビス（Anubis, エジプト語ラテン文字転写：inpu, 古代ギリシア語: Ἄνουβις (Ánūbis)、アヌービス）は、エジプト神話に登場する冥界の神で、リコポリスの守護神。「聖地の主人」（nb-ta-djsr）、「自らの山に居る者」（tpi-dju=f）、「ミイラを布で包む者」（imiut）などの異名を持つ。"
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageLength",2837
"http://ja.dbpedia.org/resource/アヌビス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アヌビス?oldid=89083656&ns=0"
"http://ja.dbpedia.org/resource/アヌビス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アヌビス"
"http://ja.dbpedia.org/resource/アヌビス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/アポカリプス・ウィッチ_飽食時代の【最強】たちへ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/アメミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/アメリカン・ゴッズ_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/アルソフォカスの書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/アレクサメノスの掻き絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/イシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/イヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/ウプウアウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/ウルトラマンX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/エイジ_オブ_ミソロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/エリア51_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/オシリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/オシリスとイシスの伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/オルタナティブガールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/オーバーウォッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/カラドリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/カワブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/ガントレット_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/キング・オブ・エジプト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/グランブルーファンタジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/コプト語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/ゴッド・オブ・ローマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/サンドマン_(ヴァーティゴ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/ザ・マミー・ミュージアム〜ハムナプトラ_神々の呪い〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/シャーマンキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/ジャッカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/スタンド_(ジョジョの奇妙な冒険)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/スターダストクルセイダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/スティーヴン・キングのキングダム・ホスピタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/セト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/セト","http://ja.dbpedia.org/property/offspring","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/セラピス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/ダブルクロス・リプレイ・ジパング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/チュリュモフ・ゲラシメンコ彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/ツタンカーメンのマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/デジモン一覧_(あ-さ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/デジモン一覧_(ま-わ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/トト_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/トート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/トート・タロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/ドゥアト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/ドウェイン・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/ナイト_ミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/ナイト_ミュージアム2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/ネフティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/ハトホル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/ハトホル","http://ja.dbpedia.org/property/consort","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/ハムナプトラ2/黄金のピラミッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/ハムナプトラシリーズにおける年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/ハヤテのごとく!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/ハルポクラテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/バステト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/パトラと鉄十字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/ファラオの装身具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/フネフェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/フレデリック・アーサー・ブリッジマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/プトレマイオス朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/プラレス3四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/ベイブレードバースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/ホルスの4人の息子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/ホーンテッド_ミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/マアト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/マギの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/マリオ&ルイージRPGシリーズのキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/ミイラの飼い方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/ムゲンバインビルド合体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/メルセゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/メレスアンク2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/モンスターファームのモンスター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/モンスター娘のいる日常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/モンタナ・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/ロックマンゼロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/ロバート・ブロックのクトゥルフ神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/ロボットポンコッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/ロードオブモンスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/世界の神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/仮面ライダーアギト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/伝説の生物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/保健室の死神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/剣闘士_グラディエータービギンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/原神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/古代エジプトの宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/古代エジプト人の魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/地球本来の神々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/妖怪ウォッチの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/妖蛆の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/嫌な顔されながらおパンツ見せてもらいたい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/怪盗ジョーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/探偵学園Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
