"subject","predicate","object"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://www.w3.org/2000/01/rdf-schema#comment","広徳寺（こうとくじ）は、滋賀県甲賀市水口町山上にある天台宗の寺院。山号は庚申山。本尊は青面金剛尊。「（山上の）庚申さん」と呼ばれる。 寺伝によれば、783年（延暦2年）に最澄が延暦寺建立の際、用材を求めて訪れたところ、山頂に光明輝き紫色の雲がたなびくのを見て、頂上に登ると、丈余の岩に稲妻が発し、その中に大青面金剛の霊姿を感得され、像を自作して祀ったのが始まりと伝わる。真鍮の始祖として江戸時代以降に真鍮関係者から信仰を集めた。 1616年（元和2年）、後述する山上村の藤左衛門が堂宇を再建した。2013年4月22日、漏電火災で本殿を焼失し、2017年3月末に再建した。 甲賀市の魅力ある風景である、であい・こうか八景の「甲賀の里を望む」、かつての水口町の観光水口八景の「庚申の秋色」に選ばれている。展望台があり、甲賀市を広く見渡すことができる。紅葉の名所として知られる。"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kōtoku-ji"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の寺"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天台宗の寺院"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銅合金"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲賀市の建築物"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲賀市の歴史"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:庚申信仰"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/wikiPageID",4036680
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/wikiPageRevisionID",88260123
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉垣"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めっき"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天台宗の寺院"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1593年"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水口町山上"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1599年"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の寺"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀市"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄銅"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銅合金"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲賀市の建築物"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/であい・こうか八景"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲賀市の歴史"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kōshin-san_Kōtoku-ji_09.jpg"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1616年"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(日本)"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道307号"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:庚申信仰"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最澄"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/783年"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本尊"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三都"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1851年"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水口町"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://xmlns.com/foaf/0.1/name","広徳寺"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.9266
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.9266
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://www.georss.org/georss/point","34.92661777777778 136.13217277777778"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://www.georss.org/georss/point","34.926611111111114 136.13216666666668"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.132
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://ja.dbpedia.org/property/創建年","（伝）延暦2年（783年）"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://ja.dbpedia.org/property/山号","庚申山"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://ja.dbpedia.org/property/本尊","青面金剛尊"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/最澄"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kōshin-san_Kōtoku-ji_09.jpg?width=300"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Fujizaemon,_Kōshin-san_Kōtoku-ji.jpg"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stone_signpost_for_Kōshin-san_Kōtoku-ji_at_Minakuchi.jpg"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kōshin-san_Kōtoku-ji_09.jpg"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kōshin-san_Kōtoku-ji_05.jpg"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kōshin-san_Kōtoku-ji_03.jpg"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://ja.dbpedia.org/property/名称","広徳寺"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://ja.dbpedia.org/property/地図","Japan Shiga"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://ja.dbpedia.org/property/所在地","滋賀県甲賀市水口町山上988"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://ja.dbpedia.org/property/経度分",7
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://ja.dbpedia.org/property/経度秒",55.822
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://ja.dbpedia.org/property/緯度分",55
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://ja.dbpedia.org/property/緯度秒",35.824
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/address","滋賀県甲賀市水口町山上988"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/abstract","広徳寺（こうとくじ）は、滋賀県甲賀市水口町山上にある天台宗の寺院。山号は庚申山。本尊は青面金剛尊。「（山上の）庚申さん」と呼ばれる。 寺伝によれば、783年（延暦2年）に最澄が延暦寺建立の際、用材を求めて訪れたところ、山頂に光明輝き紫色の雲がたなびくのを見て、頂上に登ると、丈余の岩に稲妻が発し、その中に大青面金剛の霊姿を感得され、像を自作して祀ったのが始まりと伝わる。真鍮の始祖として江戸時代以降に真鍮関係者から信仰を集めた。 1616年（元和2年）、後述する山上村の藤左衛門が堂宇を再建した。2013年4月22日、漏電火災で本殿を焼失し、2017年3月末に再建した。 甲賀市の魅力ある風景である、であい・こうか八景の「甲賀の里を望む」、かつての水口町の観光水口八景の「庚申の秋色」に選ばれている。展望台があり、甲賀市を広く見渡すことができる。紅葉の名所として知られる。"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/広徳寺_(甲賀市)"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://dbpedia.org/ontology/wikiPageLength",2778
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/広徳寺_(甲賀市)?oldid=88260123&ns=0"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.13217163086 34.926616668701)"
"http://ja.dbpedia.org/resource/広徳寺_(甲賀市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.13217163086 34.926612854004)"
"http://ja.dbpedia.org/resource/日本遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広徳寺_(甲賀市)"
"http://ja.dbpedia.org/resource/であい・こうか八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広徳寺_(甲賀市)"
"http://wikidata.dbpedia.org/resource/Q76105919","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広徳寺_(甲賀市)"
"http://ja.wikipedia.org/wiki/広徳寺_(甲賀市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/広徳寺_(甲賀市)"
