"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポートピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急電鉄"
"http://ja.dbpedia.org/resource/ポートピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア・エニックス"
"http://ja.dbpedia.org/resource/ポートピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/ポートピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉ポートピアパーク"
"http://ja.dbpedia.org/resource/ポートピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉市"
"http://ja.dbpedia.org/resource/ポートピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉ポートピアランド"
"http://ja.dbpedia.org/resource/ポートピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉ポートピア駅"
"http://ja.dbpedia.org/resource/ポートピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸ポートアイランド博覧会"
"http://ja.dbpedia.org/resource/ポートピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートピア連続殺人事件"
"http://ja.dbpedia.org/resource/ポートピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉線"
"http://ja.dbpedia.org/resource/ポートピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートピア_(曲)"
"http://ja.dbpedia.org/resource/ポートピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸ポートピアランド"
"http://ja.dbpedia.org/resource/ポートピア","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ポートピアホテル"
"http://ja.dbpedia.org/resource/ポートピア","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/呉ポートピアパーク"
"http://ja.dbpedia.org/resource/ポートピア","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/呉ポートピアランド"
"http://ja.dbpedia.org/resource/ポートピア","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/呉ポートピア駅"
"http://ja.dbpedia.org/resource/ポートピア","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ポートピア_(曲)"
"http://ja.dbpedia.org/resource/ポートピア","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ポートピア連続殺人事件"
"http://ja.dbpedia.org/resource/ポートピア","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/神戸ポートピアランド"
"http://ja.dbpedia.org/resource/ポートピア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/ポートピア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ポートピア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポートピア"
"http://ja.dbpedia.org/resource/ポートピア","http://dbpedia.org/ontology/wikiPageLength",695
"http://ja.dbpedia.org/resource/ポートピア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポートピア?oldid=91973078&ns=0"
"http://ja.dbpedia.org/resource/人生_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートピア"
"http://wikidata.dbpedia.org/resource/Q11339451","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポートピア"
"http://ja.wikipedia.org/wiki/ポートピア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポートピア"
