"subject","predicate","object"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武平_(北斉)"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/560年"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/561年"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正光"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔然"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/并州"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:521年生"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/544年"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/563年"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太尉"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/564年"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/565年"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和士開"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北斉の人物"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/566年"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開皇"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝昭帝"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奚"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太原市"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北周"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/550年"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:575年没"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後主_(北斉)"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉書"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高儼"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/571年"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高澄"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/録尚書事"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淮水"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/573年"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稽胡"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/575年"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄴"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(北斉)"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下邳"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/abstract","皮 景和（ひ けいわ、521年 - 575年）は、中国の北斉の軍人。本貫は琅邪郡下邳県。"
"http://ja.dbpedia.org/resource/皮景和","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/皮景和"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageLength",2116
"http://ja.dbpedia.org/resource/皮景和","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/皮景和?oldid=78753291&ns=0"
"http://wikidata.dbpedia.org/resource/Q11581115","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/皮景和"
"http://ja.wikipedia.org/wiki/皮景和","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/皮景和"
