"subject","predicate","object"
"http://ja.dbpedia.org/resource/田沼時代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相良田沼家"
"http://ja.dbpedia.org/resource/田沼時代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府"
"http://ja.dbpedia.org/resource/田沼時代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の政治改革"
"http://ja.dbpedia.org/resource/田沼時代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の経済"
"http://ja.dbpedia.org/resource/田沼時代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の時代区分"
"http://ja.dbpedia.org/resource/田沼時代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageID",291803
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageRevisionID",91562156
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木潤之介"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔦屋重三郎"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤忠明"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手賀沼"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:田沼意次"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島淑郎"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政異学の禁"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水書院"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奏者番"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保の改革"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホイットニー・ホール"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金仁謙"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹越與三郎"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明の大飢饉"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足軽"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明の打ちこわし"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明の洪水"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風雲児たち"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨月物語"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明大噴火"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦・天明文化"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦事件"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拝借金"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お蔭参り"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大辞林"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南鐐二朱銀"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤平助"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田伸之"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1751年"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢貞丈"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅間山"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀茂真淵"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井信彦"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田覚"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋川春町"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳沢吉保"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田浩太郎"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田忠雄"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近世日本国民史"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野政言"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石学"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古事記伝"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老中"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦梅園"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老中格"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波現代文庫"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岡忠光"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の歴史"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1761年"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなもと太郎"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ語"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵暦交換会"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕政改革"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團十郎_(5代目)"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論新社"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側用人"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通言総籬"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川出版社"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1758年"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田玄白"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1759年"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石慎三郎"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重商主義"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三省堂"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絹一揆"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀田正亮"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮通信使"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1770年"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相良田沼家"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝蘭堂"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田秀夫"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤蝦夷風説考"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手賀沼干拓"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1772年"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼意次"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上徳内"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の改革"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻善之助"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円山応挙"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼意知"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄栄治郎"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大槻玄沢"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1764年"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評定所"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金々先生栄花夢"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明和"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本周五郎"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川路聖謨"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1767年"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五匁銀"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東京伝"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーメンス事件"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝惚先生文集"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋元凉朝"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1780年"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御側衆"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平定信"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀川隆行"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解体新書"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北島正元"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣客商売"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1784年"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公新書"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1774年"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与謝蕪村"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海国兵談"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林基"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真鍮座"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印旛沼"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化政文化"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木春信"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農本思想"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川吉宗"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1779年"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印旛沼干拓"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明和の大火"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明和事件"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広辞苑"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冥加金"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀札"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1次山本内閣"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄花物語_(山本周五郎)"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇下人言"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日東壮遊歌"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繰綿延売買会所"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若年寄"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野忠友"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京書籍"
