"subject","predicate","object"
"http://ja.dbpedia.org/resource/エクスビバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクサバイト"
"http://ja.dbpedia.org/resource/ゼタビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクサバイト"
"http://ja.dbpedia.org/resource/データ_(コンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクサバイト"
"http://ja.dbpedia.org/resource/ビッグデータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクサバイト"
"http://ja.dbpedia.org/resource/ファイルサイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクサバイト"
"http://ja.dbpedia.org/resource/情報技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクサバイト"
"http://ja.dbpedia.org/resource/情報通信技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクサバイト"
"http://ja.dbpedia.org/resource/高圧縮ファイル爆弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクサバイト"
"http://ja.dbpedia.org/resource/7-Zip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクサバイト"
"http://ja.dbpedia.org/resource/Blue_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクサバイト"
"http://ja.wikipedia.org/wiki/エクサバイト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エクサバイト"
