"subject","predicate","object"
"http://ja.dbpedia.org/resource/BED_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/BED_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/BED_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/BED_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/BED_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/BED_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/BED_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/BED_(曲)","http://www.w3.org/2000/01/rdf-schema#label","BED (曲)"
"http://ja.dbpedia.org/resource/BED_(曲)","http://www.w3.org/2000/01/rdf-schema#comment","『BED』（ベッド）は、日本の女性歌手、DOUBLEのの3枚目のシングル（3rd Single）。"
"http://ja.dbpedia.org/resource/BED_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_へ"
"http://ja.dbpedia.org/resource/BED_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年のシングル"
"http://ja.dbpedia.org/resource/BED_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松尾潔が制作した楽曲"
"http://ja.dbpedia.org/resource/BED_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:DOUBLEの楽曲"
"http://ja.dbpedia.org/resource/BED_(曲)","http://dbpedia.org/ontology/wikiPageID",1009784
"http://ja.dbpedia.org/resource/BED_(曲)","http://dbpedia.org/ontology/wikiPageRevisionID",89369447
"http://ja.dbpedia.org/resource/BED_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JASMINE_(歌手)"
"http://ja.dbpedia.org/resource/BED_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_へ"
"http://ja.dbpedia.org/resource/BED_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年のシングル"
"http://ja.dbpedia.org/resource/BED_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD"
"http://ja.dbpedia.org/resource/BED_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾潔"
"http://ja.dbpedia.org/resource/BED_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shake_(DOUBLEの曲)"
"http://ja.dbpedia.org/resource/BED_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/BED_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mummy-D"
"http://ja.dbpedia.org/resource/BED_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズム・アンド・ブルース"
"http://ja.dbpedia.org/resource/BED_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/BED_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島吉宏"
"http://ja.dbpedia.org/resource/BED_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOUBLE_(歌手)"
"http://ja.dbpedia.org/resource/BED_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHEI_JAPAN"
"http://ja.dbpedia.org/resource/BED_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/High_Flying"
"http://ja.dbpedia.org/resource/BED_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/So_High"
"http://ja.dbpedia.org/resource/BED_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/BED_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Desire"
"http://ja.dbpedia.org/resource/BED_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/BED_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BREATHE"
"http://ja.dbpedia.org/resource/BED_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/BED_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Crystal_(DOUBLEのアルバム)"
"http://ja.dbpedia.org/resource/BED_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日"
"http://ja.dbpedia.org/resource/BED_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松尾潔が制作した楽曲"
"http://ja.dbpedia.org/resource/BED_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーライフミュージックエンタテイメント"
"http://ja.dbpedia.org/resource/BED_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:DOUBLEの楽曲"
"http://ja.dbpedia.org/resource/BED_(曲)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forlife.co.jp/disco/flcf3730/%E3%80%80BED"
"http://ja.dbpedia.org/resource/BED_(曲)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artimage.co.jp/artists/double/"
"http://ja.dbpedia.org/resource/BED_(曲)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artimage.co.jp/artists/double/1998/10/bed.html"
"http://ja.dbpedia.org/resource/BED_(曲)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forlife.co.jp/artist/fl00241/"
"http://ja.dbpedia.org/resource/BED_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DOUBLE"
"http://ja.dbpedia.org/resource/BED_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/BED_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/BED_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EAN"
"http://ja.dbpedia.org/resource/BED_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_music_video"
"http://ja.dbpedia.org/resource/BED_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/BED_(曲)","http://ja.dbpedia.org/property/aSide","BED"
"http://ja.dbpedia.org/resource/BED_(曲)","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/Crystal_(DOUBLEのアルバム)"
"http://ja.dbpedia.org/resource/BED_(曲)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/DOUBLE_(歌手)"
"http://ja.dbpedia.org/resource/BED_(曲)","http://ja.dbpedia.org/property/bSide","BED"
"http://ja.dbpedia.org/resource/BED_(曲)","http://ja.dbpedia.org/property/bSide","MY SISTA"
"http://ja.dbpedia.org/resource/BED_(曲)","http://ja.dbpedia.org/property/chartPosition","*89位（オリコン）"
"http://ja.dbpedia.org/resource/BED_(曲)","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/CD"
"http://ja.dbpedia.org/resource/BED_(曲)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/リズム・アンド・ブルース"
"http://ja.dbpedia.org/resource/BED_(曲)","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/フォーライフミュージックエンタテイメント"
"http://ja.dbpedia.org/resource/BED_(曲)","http://ja.dbpedia.org/property/lastSingle","（1998年）"
"http://ja.dbpedia.org/resource/BED_(曲)","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/Desire"
"http://ja.dbpedia.org/resource/BED_(曲)","http://ja.dbpedia.org/property/name","BED"
"http://ja.dbpedia.org/resource/BED_(曲)","http://ja.dbpedia.org/property/nextSingle","（1999年）"
"http://ja.dbpedia.org/resource/BED_(曲)","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/Shake_(DOUBLEの曲)"
"http://ja.dbpedia.org/resource/BED_(曲)","http://ja.dbpedia.org/property/producer","DOUBLE / 松尾潔"
"http://ja.dbpedia.org/resource/BED_(曲)","http://ja.dbpedia.org/property/released","--10-21"
"http://ja.dbpedia.org/resource/BED_(曲)","http://ja.dbpedia.org/property/thisSingle","（1998年）"
"http://ja.dbpedia.org/resource/BED_(曲)","http://ja.dbpedia.org/property/thisSingle","BED"
"http://ja.dbpedia.org/resource/BED_(曲)","http://ja.dbpedia.org/property/writer","DOUBLE / 松尾潔"
"http://ja.dbpedia.org/resource/BED_(曲)","http://dbpedia.org/ontology/aSide","BED (ORIGINAL)"
"http://ja.dbpedia.org/resource/BED_(曲)","http://dbpedia.org/ontology/bSide","BED (DOUBLES)"
"http://ja.dbpedia.org/resource/BED_(曲)","http://dbpedia.org/ontology/bSide","MY SISTA"
"http://ja.dbpedia.org/resource/BED_(曲)","http://dbpedia.org/ontology/title","BED"
"http://ja.dbpedia.org/resource/BED_(曲)","http://dbpedia.org/ontology/abstract","『BED』（ベッド）は、日本の女性歌手、DOUBLEのの3枚目のシングル（3rd Single）。"
"http://ja.dbpedia.org/resource/BED_(曲)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BED_(曲)"
"http://ja.dbpedia.org/resource/BED_(曲)","http://dbpedia.org/ontology/wikiPageLength",2515
"http://ja.dbpedia.org/resource/BED_(曲)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BED_(曲)?oldid=89369447&ns=0"
"http://ja.dbpedia.org/resource/松尾潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BED_(曲)"
"http://ja.dbpedia.org/resource/残り火-eternal_BED-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BED_(曲)"
"http://wikidata.dbpedia.org/resource/Q17216369","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BED_(曲)"
"http://ja.wikipedia.org/wiki/BED_(曲)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BED_(曲)"
