"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラカ・ガルセス・デ・ナバラ"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド1世_(カスティーリャ王)"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロワ家"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラスタマラ家"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブドゥッラー・イブン・ムハンマド"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナン・ゴンサレス"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナバラ王国"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオン君主一覧"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタルーニャ州"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン君主一覧"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオン王国"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴレーア家"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・シッド"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール5世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ伯"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オネカ・サンチェス・デ・パンプローナ"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランシュ・ド・ナヴァール_(1177-1229)"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン・ハプスブルク朝"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメナ・ガルセス_(アストゥリアス王妃)"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメナ・サンチェス・デ・ナバラ"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン・ブルボン朝"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ1世_(アラゴン王)"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ家"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ・ガルセス_(ナバラ王)"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ朝_(カスティーリャ)"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ王朝"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルボン朝"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ皇帝"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティボー3世_(シャンパーニュ伯)"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kingdom_of_Pamplona_(c.1000).gif"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレサ・デ・レオン"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ1世"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレサ・デ・レオン_(ナバラ王妃)"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオバルド1世_(ナバラ王)"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラミロ1世_(アラゴン王)"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラミロ2世_(アラゴン王)"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルシア・イニゲス"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフォンソ1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラミロ2世_(レオン王)"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルトゥン・ガルセス"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルシア・サンチェス_(カスティーリャ伯)"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルシア・ヒメネス"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレゴト・ガリンデス"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルシア1世_(ナバラ王)"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルシア2世_(ナバラ王)"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルシア3世_(ナバラ王)"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルシア6世_(ナバラ王)"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルムード3世"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ5世_(レオン王)"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムニアドナ・デ・カスティーリャ"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ6世_(カスティーリャ王)"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ7世_(カスティーリャ王)"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラミロ・サンチェス・デ・ナバラ"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ家"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスコーニュ"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エステファニア_(ナバラ王妃)"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブド・アッラフマーン3世"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナバラ君主一覧"
