"subject","predicate","object"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南あわじ市の建築物"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南あわじ市の歴史"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀集八幡神社"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神宮寺"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石清水八幡宮"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalan.net/kankou/280000/281700/spt_28224ag2132025025/"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://xmlns.com/foaf/0.1/name","護国寺"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gokokuji_Temple_Minamiawaji_City.jpg?width=300"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/護国寺_(南あわじ市)"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.2702
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://www.georss.org/georss/point","34.27016666666667 134.73716666666667"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.737
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gokokuji_Temple_Minamiawaji_City.jpg"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://ja.dbpedia.org/property/山号","賀集山"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/胎蔵大日如来"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://ja.dbpedia.org/property/札所等","淡路四国八十八ヶ所霊場17番札所、淡路島七福神霊場（布袋尊）"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://ja.dbpedia.org/property/開山","行教"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://ja.dbpedia.org/property/文化財","木造大日如来坐像（国の重要文化財）"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://ja.dbpedia.org/property/名称","護国寺"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://ja.dbpedia.org/property/所在地","兵庫県南あわじ市賀集八幡732"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/高野山真言宗"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://ja.dbpedia.org/property/正式名","賀集山護國寺"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/address","兵庫県南あわじ市賀集八幡732"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/abstract","護国寺（ごこくじ）は兵庫県南あわじ市にある高野山真言宗の寺院。"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageLength",1915
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/護国寺_(南あわじ市)?oldid=89967590&ns=0"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.7371673584 34.270168304443)"
"http://ja.dbpedia.org/resource/護国寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護国寺_(南あわじ市)"
"http://ja.dbpedia.org/resource/護国寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/護国寺_(南あわじ市)"
"http://ja.dbpedia.org/resource/近畿地方の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護国寺_(南あわじ市)"
"http://wikidata.dbpedia.org/resource/Q11632499","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/護国寺_(南あわじ市)"
"http://ja.wikipedia.org/wiki/護国寺_(南あわじ市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/護国寺_(南あわじ市)"
