"subject","predicate","object"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・マルケイ"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ジョーカー・フィルムズ"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・コーンウェル"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ケンパー"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイル・ディッキー"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファブリス・ドゥ・ヴェルツ"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイモン・コーンウェル"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・ペニー"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村井雄治"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクセイ・ボルソ"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林操"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナタリー・マルティネス"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ランカスター"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・アトラン＝ジャクソン"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュ・R・シャー"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンサン・カエイ"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髙瀨友"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードリ・トーマス"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカ共和国を舞台とした映画作品"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイド・ウィリアムズ"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Netflix"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てらそままさき"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Metacritic"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材とした映画"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第41回トロント国際映画祭"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rotten_Tomatoes"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ライト_(俳優)"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンターテインメント・ワン"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冨樫かずみ"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクライム・スリラー映画"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐古真弓"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジ・インク・ファクトリー"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロサンゼルスを舞台とした映画作品"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石住昭彦"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島肇"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・フェルトン"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザヴィエル・マーチャンド"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レス・ブックメーカーズ"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアクション・スリラー映画"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリラー映画"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://xmlns.com/foaf/0.1/name","キングのメッセージ"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rotten-tomatoes"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEL"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Netflix_jptitle"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/上映時間",103
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/作品名","キングのメッセージ"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/公開","--05-10"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/テリーサ・パーマー"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ナタリー・マルティネス"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/出演者","チャドウィック・ボーズマン"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ルーク・エヴァンス"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/原題","Message from the King"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/モニカ・レンチェフスカ"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ファブリス・ドゥ・ヴェルツ"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ベアトリス・シスル"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/オリヴァー・ブッチャー"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/スティーヴン・コーンウェル"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/興行収入","268837.0"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/サイモン・コーンウェル"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/デヴィッド・ランカスター"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/製作","スティーヴン・コーンウェル"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/エンターテインメント・ワン"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/ジ・インク・ファクトリー"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/製作会社","Entre Chien et Loup"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/ザ・ジョーカー・フィルムズ"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/ザヴィエル・マーチャンド"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/ベネディクト・カーヴァー"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/アレクセイ・ボルソ"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/チャドウィック・ボーズマン"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/スティーヴン・ケンパー"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/アッシュ・R・シャー"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/ロードリ・トーマス"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/ジョエル・ティブー"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/デヴィッド・アトラン＝ジャクソン"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/配給","レス・ブックメーカーズ"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/フェリックス・ペニー"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/ヴァンサン・カエイ"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/abstract","『キングのメッセージ』（原題:Message from the King）は2016年に公開された米英仏白合作のスリラー映画である。監督は、主演はチャドウィック・ボーズマンが務めた。本作は日本国内で劇場公開されなかったが、Netflixによる配信が行われている。"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/gross","268837.0"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageLength",5797
"http://ja.dbpedia.org/resource/キングのメッセージ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キングのメッセージ?oldid=85270588&ns=0"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キングのメッセージ"
"http://ja.dbpedia.org/resource/チャドウィック・ボーズマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングのメッセージ"
"http://ja.dbpedia.org/resource/テリーサ・パーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングのメッセージ"
"http://ja.dbpedia.org/resource/デイル・ディッキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングのメッセージ"
"http://ja.dbpedia.org/resource/ルーク・エヴァンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングのメッセージ"
"http://ja.dbpedia.org/resource/ロサンゼルスを舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングのメッセージ"
"http://ja.dbpedia.org/resource/井川秀栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングのメッセージ"
"http://ja.dbpedia.org/resource/佐古真弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングのメッセージ"
"http://ja.dbpedia.org/resource/冨樫かずみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングのメッセージ"
"http://ja.dbpedia.org/resource/小林操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングのメッセージ"
"http://ja.dbpedia.org/resource/小若和郁那","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングのメッセージ"
"http://ja.dbpedia.org/resource/岩城泰司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングのメッセージ"
"http://ja.dbpedia.org/resource/横田知加子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングのメッセージ"
"http://ja.dbpedia.org/resource/石住昭彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングのメッセージ"
"http://ja.dbpedia.org/resource/飯島肇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングのメッセージ"
"http://ja.dbpedia.org/resource/髙瀨友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングのメッセージ"
"http://wikidata.dbpedia.org/resource/Q26761678","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キングのメッセージ"
"http://ja.wikipedia.org/wiki/キングのメッセージ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キングのメッセージ"
