"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス人"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・コンプトン・リード"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリス・ピディングトン"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖公会"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月6日"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原住民"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Portrait_of_col_william_light.jpg"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス陸軍の軍人"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南の虹のルーシー"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アデレード"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記念碑"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1786年生"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入植地"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑地帯"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペナン州"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sicilian_Scenery.tif"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモン"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レクリエーション"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅像"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデレード"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_col_william_light.jpg?width=300"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_col_william_light.jpg"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://ja.dbpedia.org/property/date","--03-15"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://ja.dbpedia.org/property/ソートキー","人1839年没"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/abstract","ウィリアム・ライト（William Light、1786年4月27日 - 1839年10月6日）はイギリス人技術将校で、最終の階級は大佐。ケダ王国のクアラ・ケダー（現在はマレーシア領）に生まれ、ペナン州で育った。イギリスの南オーストラリア入植地アデレードを建設したことで知られる。アデレードに残る彼の銅像は、アデレード中心部に向けて立っている。またその周囲には、さらに多くの記念碑が加えられている。 父親はペナン総督の、母マルチナの長男として生まれた混血児。軍人を志し、クリミア戦争時には騎兵隊士官として従軍する。そのときの任務は敵陣の偵察で、陣の評価を担当していた。戦争後はリッチモンド公爵と内縁者との間にできた娘と婚約するが、結婚にいたらなかった。その後はエジプト軍の傭兵として砲撃指揮官に就任している。 1836年、50歳になるときまでに財産を失い、失業中の身になるほか、結核をわずらう。アデレードにかかわるのはつまり、晩年の3ヵ年だけである。 アデレードでの計画は、四周を囲い、辺にあたる部分にコモンや防災側帯を設けている。こうした例は、イギリス初期のプランテーション計画にもみられる。しかしライトが活躍した時期には入植地拡大にしたがい入植地の市街地に建て詰まりが起き、そのためライトは計画に際し、公共レクリエーションのための公園緑地帯を設定している。アデレードの街をトレンス川で分割し、全体を緑の帯で囲み、農村の土地分割計画を周辺地帯へと広がらせた。 緑地帯をレクリエーションに利用するという観念は、トーマス・モンゴメリーのアジリア計画や、1830年「オーストラリアの友」を創刊したトーマス・ジョン・マスレンが既に取り上げてはいた。公園という観念も、1832年には公共散策路の設置に関する議会特別委員会が設置されているが、その後法制化のめどが立っていなかった。しかし、ライトが築いた南オーストラリアの基盤は、1840年代から急激に成長し、その結果としてトレンスシステムという土地登録手法が開発され、外国の土地利用法制に影響を与えていく。 結局ライトは、初代総督として赴任したジョン・ハインドマーシュと計画をめぐり見解の相違で辞任、ハインドマーシュも本国へ召還されてしまう。 ライトはその他、原住民保護団体のメンバーとしても活動している。ほかの植民地でも解放奴隷に替わる契約労働者のための「保護者協会」が設置されていた時期と重なる。"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウィリアム・ライト"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageLength",1918
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウィリアム・ライト?oldid=88223407&ns=0"
"http://ja.dbpedia.org/resource/クリミア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ライト"
"http://ja.dbpedia.org/resource/ジョージ・ゴーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ライト"
"http://ja.dbpedia.org/resource/チャールズ・コンプトン・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ライト"
"http://ja.wikipedia.org/wiki/ウィリアム・ライト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウィリアム・ライト"
