"subject","predicate","object"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逮捕"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下谷"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東区"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神障害"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉法人"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神障害者社会復帰促進センター"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神障害者保健福祉手帳"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神障害者家族会"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪教育大学附属池田小学校"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/意見広告"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千住"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/就労継続支援事業"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気分障害"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国精神保健福祉会連合会"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国精神障害者社会復帰施設協会"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/授産所"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インタビュー"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害者手帳"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷藤郎"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害者自立支援法"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小規模作業所"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下り"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗精神病薬"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域精神保健福祉機構"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害者自立支援調査研究プロジェクト事業"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国政府"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合失調症"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接待"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川市"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生省"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財団法人"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年代"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくば市"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーライリリー・アンド・カンパニー"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生大臣"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月18日"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の患者支援団体"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神障害者"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働技官"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働大臣"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己破産"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神分裂病"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さくら市"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/附属池田小事件"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハートピアきつれ川"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道機関"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神病"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070810154519/http:/www.zenkaren.or.jp/"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://xmlns.com/foaf/0.1/name","全国精神障害者家族会連合会"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_組織"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gthumb.svg?width=300"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gthumb.svg"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070810154519/http:/www.zenkaren.or.jp/"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://ja.dbpedia.org/property/本部","東京都台東区下谷1丁目4番5号"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://ja.dbpedia.org/property/本部","恵友記念会館"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://ja.dbpedia.org/property/areaServed","http://ja.dbpedia.org/resource/報道機関"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://ja.dbpedia.org/property/areaServed","http://ja.dbpedia.org/resource/精神障害者保健福祉手帳"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://ja.dbpedia.org/property/areaServed","http://ja.dbpedia.org/resource/附属池田小事件"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://ja.dbpedia.org/property/areaServed","精神分裂病を統合失調症へ名称変更"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://ja.dbpedia.org/property/ウェブサイト","https://web.archive.org/web/20070810154519/http:/www.zenkaren.or.jp/"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://ja.dbpedia.org/property/名称","全国精神障害者家族会連合会"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://ja.dbpedia.org/property/画像","Gthumb.svg"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://ja.dbpedia.org/property/画像説明","画像募集中"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://ja.dbpedia.org/property/略称","全家連"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://ja.dbpedia.org/property/目的","http://ja.dbpedia.org/resource/精神障害者"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://ja.dbpedia.org/property/種類","障害者団体"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://ja.dbpedia.org/property/解散","--04-17"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://ja.dbpedia.org/property/設立",1965
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://ja.dbpedia.org/property/地位","財団法人"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/abbreviation","全家連"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/abstract","財団法人全国精神障害者家族会連合会（ぜんこくせいしんしょうがいしゃかぞくかいれんごうかい）とは、統合失調症や気分障害など精神障害患者の家族会「精神障害者家族会」の上位で、全国連合の特定公益増進法人であった。略称は全家連で、東京都台東区下谷に本部があったが、2007年（平成19年）に破産・解散している。"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/全国精神障害者家族会連合会"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageLength",5728
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/全国精神障害者家族会連合会?oldid=89585565&ns=0"
"http://ja.dbpedia.org/resource/全国精神障害者社会復帰施設協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国精神障害者家族会連合会"
"http://ja.dbpedia.org/resource/喜連川温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国精神障害者家族会連合会"
"http://ja.dbpedia.org/resource/報道被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国精神障害者家族会連合会"
"http://ja.dbpedia.org/resource/大谷藤郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国精神障害者家族会連合会"
"http://ja.dbpedia.org/resource/天下り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国精神障害者家族会連合会"
"http://ja.dbpedia.org/resource/家族会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国精神障害者家族会連合会"
"http://ja.dbpedia.org/resource/家族会","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/全国精神障害者家族会連合会"
"http://ja.dbpedia.org/resource/日本精神神経学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国精神障害者家族会連合会"
"http://ja.dbpedia.org/resource/社会復帰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国精神障害者家族会連合会"
"http://ja.dbpedia.org/resource/精神保健の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国精神障害者家族会連合会"
"http://ja.dbpedia.org/resource/精神科の治療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国精神障害者家族会連合会"
"http://ja.dbpedia.org/resource/精神障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国精神障害者家族会連合会"
"http://ja.dbpedia.org/resource/精神障害者保健福祉手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国精神障害者家族会連合会"
"http://ja.dbpedia.org/resource/精神障害者家族会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国精神障害者家族会連合会"
"http://ja.dbpedia.org/resource/精神障害者患者会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国精神障害者家族会連合会"
"http://ja.dbpedia.org/resource/精神障害者社会復帰促進センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国精神障害者家族会連合会"
"http://ja.dbpedia.org/resource/統合失調症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国精神障害者家族会連合会"
"http://ja.dbpedia.org/resource/附属池田小事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国精神障害者家族会連合会"
"http://ja.dbpedia.org/resource/オランザピン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国精神障害者家族会連合会"
"http://ja.dbpedia.org/resource/ハートピアきつれ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国精神障害者家族会連合会"
"http://ja.dbpedia.org/resource/ビートたけしのTVタックル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国精神障害者家族会連合会"
