"subject","predicate","object"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンのスポーツ番組"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンのニュース・報道番組の歴史"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンの帯番組の歴史"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://dbpedia.org/ontology/wikiPageID",67284
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://dbpedia.org/ontology/wikiPageRevisionID",91598393
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCニュース_(アメリカ)"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚範一"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古屋明信"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデースポーツ"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平定知"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道番組"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿世知幸男"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース解説"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドニュースアワー"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ブロードキャスティング・カンパニー"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野中ともよ"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯番組"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK_BS1"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス2"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツアワー"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンのスポーツ番組"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンのニュース・報道番組の歴史"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンの帯番組の歴史"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースセンター9時"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月7日"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村克洋"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKきょうのニュース"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHKニュース22-23"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK放送史"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK歴代の土曜日夜のスポーツニュース番組"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/きょうのスポーツとニュース"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://ja.dbpedia.org/property/ソートキー","番組NHK"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://ja.dbpedia.org/property/出典の明記","--12-29"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://ja.dbpedia.org/property/特筆性","--02-20"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://dbpedia.org/ontology/abstract","『きょうのスポーツとニュース』は、1984年4月2日から1986年4月5日までNHK総合テレビで放送されていた報道番組である。その後も1986年4月7日から1987年4月4日まで『スポーツとニュース』と題して放送されていた。"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://dbpedia.org/ontology/wikiPageLength",2873
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/きょうのスポーツとニュース?oldid=91598393&ns=0"
"http://ja.dbpedia.org/resource/サンデースポーツ9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きょうのスポーツとニュース"
"http://ja.dbpedia.org/resource/スポーツアワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きょうのスポーツとニュース"
"http://ja.dbpedia.org/resource/スポーツアワー","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/きょうのスポーツとニュース"
"http://ja.dbpedia.org/resource/スポーツニュース番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きょうのスポーツとニュース"
"http://ja.dbpedia.org/resource/ニュース&スポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きょうのスポーツとニュース"
"http://ja.dbpedia.org/resource/ニュースセンター9時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きょうのスポーツとニュース"
"http://ja.dbpedia.org/resource/三枝成彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きょうのスポーツとニュース"
"http://ja.dbpedia.org/resource/中村克洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きょうのスポーツとニュース"
"http://ja.dbpedia.org/resource/古屋明信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きょうのスポーツとニュース"
"http://ja.dbpedia.org/resource/大塚範一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きょうのスポーツとニュース"
"http://ja.dbpedia.org/resource/木村知義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きょうのスポーツとニュース"
"http://ja.dbpedia.org/resource/松平定知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きょうのスポーツとニュース"
"http://ja.dbpedia.org/resource/榊寿之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きょうのスポーツとニュース"
"http://wikidata.dbpedia.org/resource/Q11265027","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/きょうのスポーツとニュース"
"http://ja.dbpedia.org/resource/スポーツとニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きょうのスポーツとニュース"
"http://ja.dbpedia.org/resource/スポーツとニュース","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/きょうのスポーツとニュース"
"http://ja.wikipedia.org/wiki/きょうのスポーツとニュース","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/きょうのスポーツとニュース"
