"subject","predicate","object"
"http://ja.dbpedia.org/resource/南部駒賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来優駿"
"http://ja.dbpedia.org/resource/名古屋競馬場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来優駿"
"http://ja.dbpedia.org/resource/園田競馬場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来優駿"
"http://ja.dbpedia.org/resource/地方競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来優駿"
"http://ja.dbpedia.org/resource/地方競馬スーパースプリントシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来優駿"
"http://ja.dbpedia.org/resource/地方競馬全国協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来優駿"
"http://ja.dbpedia.org/resource/大井競馬場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来優駿"
"http://ja.dbpedia.org/resource/川崎競馬場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来優駿"
"http://ja.dbpedia.org/resource/平和賞_(船橋競馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来優駿"
"http://ja.dbpedia.org/resource/未来優駿","http://www.w3.org/2000/01/rdf-schema#label","未来優駿"
"http://ja.dbpedia.org/resource/未来優駿","http://www.w3.org/2000/01/rdf-schema#comment","未来優駿（みらいゆうしゅん）は、日本の地方競馬で10〜11月に行われる2歳馬の重賞競走を短期間に集中的に施行する企画。地方競馬全国協会によって2008年に初めて実施された。2008年では1週間に亘って5競馬場で開催された。2009年以降は約3週間に亘って7競馬場で開催されている。2020年からは9〜11月に期間を拡大し、10競馬場での開催となる。"
"http://ja.dbpedia.org/resource/未来優駿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年開始のスポーツイベント"
"http://ja.dbpedia.org/resource/未来優駿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地方競馬"
"http://ja.dbpedia.org/resource/未来優駿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地方競馬の競走"
"http://ja.dbpedia.org/resource/未来優駿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:競馬のイベント"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageID",1591702
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageRevisionID",91135349
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重賞"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎競馬場"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方競馬全国協会"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒尾競馬場"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月29日"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月26日"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月27日"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山競馬場"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部駒賞"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月24日"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月25日"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方競馬"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月22日"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫ジュニアグランプリ"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月23日"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県川崎競馬組合"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月20日"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月19日"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライズカップ"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBC2歳優駿"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀競馬場"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月18日"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールドジュニア_(大井競馬)"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月16日"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダート"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知競馬場"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月14日"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門別競馬場"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兼六園ジュニアカップ"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井競馬場"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県競馬事業局"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月13日"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月11日"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園田競馬場"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県競馬組合"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢競馬場"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年開始のスポーツイベント"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本2歳優駿"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山2歳優駿"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県競馬組合"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールドウィング賞"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県競馬組合"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地方競馬"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月22日"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州ジュニアグランプリ"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地方競馬の競走"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州ジュニアチャンピオン"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別区競馬組合"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイセイコー記念"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月16日"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県競馬組合"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月14日"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッポロクラシックカップ"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月15日"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋競馬場"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月6日"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉記念"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月4日"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月5日"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和賞_(船橋競馬)"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫若駒賞"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県競馬組合"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月3日"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月2日"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬の競走格付け"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船橋競馬場"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホッカイドウ競馬"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:競馬のイベント"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県競馬組合"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡競馬場"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若駒賞_(岩手競馬)"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月5日"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒潮ジュニアチャンピオンシップ"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.keiba.go.jp/future2018/index.html"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.keiba.go.jp/dramatic3/future/index.html"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.keiba.go.jp/future/index.html"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.keiba.go.jp/future2013/index.html"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.keiba.go.jp/future2014/index.html"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.keiba.go.jp/future2015/index.html"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.keiba.go.jp/future2016/index.html"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.keiba.go.jp/future2017/index.html"
"http://ja.dbpedia.org/resource/未来優駿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:未来優駿"
"http://ja.dbpedia.org/resource/未来優駿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/未来優駿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keiba-stub"
"http://ja.dbpedia.org/resource/未来優駿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/未来優駿"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/abstract","未来優駿（みらいゆうしゅん）は、日本の地方競馬で10〜11月に行われる2歳馬の重賞競走を短期間に集中的に施行する企画。地方競馬全国協会によって2008年に初めて実施された。2008年では1週間に亘って5競馬場で開催された。2009年以降は約3週間に亘って7競馬場で開催されている。2020年からは9〜11月に期間を拡大し、10競馬場での開催となる。"
"http://ja.dbpedia.org/resource/未来優駿","http://dbpedia.org/ontology/wikiPageLength",9678
"http://ja.dbpedia.org/resource/未来優駿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/未来優駿?oldid=91135349&ns=0"
"http://ja.dbpedia.org/resource/盛岡競馬場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来優駿"
"http://ja.dbpedia.org/resource/福山2歳優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来優駿"
"http://ja.dbpedia.org/resource/福山競馬場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来優駿"
"http://ja.dbpedia.org/resource/船橋競馬場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来優駿"
"http://ja.dbpedia.org/resource/若駒賞_(岩手競馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来優駿"
"http://ja.dbpedia.org/resource/金沢競馬場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来優駿"
"http://ja.dbpedia.org/resource/鈴木ユースケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来優駿"
"http://ja.dbpedia.org/resource/鎌倉記念","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来優駿"
"http://ja.dbpedia.org/resource/高知競馬場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来優駿"
"http://ja.dbpedia.org/resource/黒潮ジュニアチャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来優駿"
"http://ja.dbpedia.org/resource/2歳チャンピオンシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来優駿"
"http://ja.dbpedia.org/resource/2歳チャンピオンシリーズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/未来優駿"
"http://wikidata.dbpedia.org/resource/Q11519554","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/未来優駿"
"http://ja.wikipedia.org/wiki/未来優駿","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/未来優駿"
