"subject","predicate","object"
"http://ja.dbpedia.org/resource/山本タカト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京造形大学出身の人物"
"http://ja.dbpedia.org/resource/山本タカト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のグラフィックデザイナー"
"http://ja.dbpedia.org/resource/山本タカト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/山本タカト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の画家"
"http://ja.dbpedia.org/resource/山本タカト","http://dbpedia.org/ontology/wikiPageID",1099549
"http://ja.dbpedia.org/resource/山本タカト","http://dbpedia.org/ontology/wikiPageRevisionID",90423941
"http://ja.dbpedia.org/resource/山本タカト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/山本タカト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の画家"
"http://ja.dbpedia.org/resource/山本タカト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/山本タカト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/山本タカト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディシオン・トレヴィル"
"http://ja.dbpedia.org/resource/山本タカト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代の画家"
"http://ja.dbpedia.org/resource/山本タカト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/山本タカト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平成時代の画家"
"http://ja.dbpedia.org/resource/山本タカト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京造形大学"
"http://ja.dbpedia.org/resource/山本タカト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の画家"
"http://ja.dbpedia.org/resource/山本タカト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県出身の人物"
"http://ja.dbpedia.org/resource/山本タカト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京造形大学出身の人物"
"http://ja.dbpedia.org/resource/山本タカト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/山本タカト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山本タカト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のグラフィックデザイナー"
"http://ja.dbpedia.org/resource/山本タカト","http://dbpedia.org/ontology/wikiPageExternalLink","http://yamamototakato.com/"
"http://ja.dbpedia.org/resource/山本タカト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/山本タカト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/山本タカト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/山本タカト","http://xmlns.com/foaf/0.1/homepage","http://yamamototakato.com/"
"http://ja.dbpedia.org/resource/山本タカト","http://dbpedia.org/ontology/abstract","山本 タカト（やまもと たかと、1960年 - ）は秋田県出身の画家。東京造形大学絵画科卒業。「浮世絵ポップ様式」、さらにそれを発展させた「平成耽美主義」と呼ばれる独特の画風で知られる。 東京イラストレーターズ・ソサイエティ会員。国際浮世絵学会会員。"
"http://ja.dbpedia.org/resource/山本タカト","http://dbpedia.org/ontology/wikiPageLength",1035
"http://ja.dbpedia.org/resource/山本タカト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山本タカト?oldid=90423941&ns=0"
"http://ja.dbpedia.org/resource/山本タカト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山本タカト"
"http://ja.dbpedia.org/resource/文章読本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本タカト"
"http://ja.dbpedia.org/resource/日本のイラストレーター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本タカト"
"http://ja.dbpedia.org/resource/日本の画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本タカト"
"http://ja.dbpedia.org/resource/異形コレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本タカト"
"http://ja.dbpedia.org/resource/秋田県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本タカト"
"http://ja.dbpedia.org/resource/緊縛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本タカト"
"http://ja.wikipedia.org/wiki/山本タカト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山本タカト"
