"subject","predicate","object"
"http://ja.dbpedia.org/resource/おおふなトン","http://ja.dbpedia.org/property/性別","男の子"
"http://ja.dbpedia.org/resource/おおふなトン","http://ja.dbpedia.org/property/指定日","--02-21"
"http://ja.dbpedia.org/resource/おおふなトン","http://ja.dbpedia.org/property/指定者","大船渡市"
"http://ja.dbpedia.org/resource/おおふなトン","http://ja.dbpedia.org/property/英語名称","OFUNATON"
"http://ja.dbpedia.org/resource/おおふなトン","http://ja.dbpedia.org/property/関連グッズ","[[#関連グッズ"
"http://ja.dbpedia.org/resource/おおふなトン","http://ja.dbpedia.org/property/モチーフ","http://ja.dbpedia.org/resource/椿"
"http://ja.dbpedia.org/resource/おおふなトン","http://ja.dbpedia.org/property/モチーフ","http://ja.dbpedia.org/resource/サンマ"
"http://ja.dbpedia.org/resource/おおふなトン","http://ja.dbpedia.org/property/モチーフ","http://ja.dbpedia.org/resource/だるま"
"http://ja.dbpedia.org/resource/おおふなトン","http://dbpedia.org/ontology/abstract","おおふなトンは、岩手県大船渡市の公式マスコットキャラクター（ゆるキャラ）。 2013年（平成25年）2月に、銀河連邦サンリクオオフナト共和国PRキャラクター「おおふなトン」が作成された。東日本大震災を契機に北限の椿の地として知られる大船渡市の、椿から生まれたという設定。七転び八起きで知られる「だるま」がモチーフの全体像。頭には椿。腹部には金色のサンマがデザインされ、しっぽはO（アルファベットのオー）。"
"http://ja.dbpedia.org/resource/おおふなトン","http://dbpedia.org/ontology/wikiPageLength",1026
"http://ja.dbpedia.org/resource/おおふなトン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/おおふなトン?oldid=64764153&ns=0"
"http://ja.dbpedia.org/resource/ご当地鉄道_〜ご当地キャラと日本全国の旅〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおふなトン"
"http://ja.dbpedia.org/resource/官公庁のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおふなトン"
"http://wikidata.dbpedia.org/resource/Q18991116","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おおふなトン"
"http://ja.wikipedia.org/wiki/おおふなトン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/おおふなトン"
