"subject","predicate","object"
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽食"
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ料理"
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クローントゥーイ区"
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローントゥーイ区"
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラブ"
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都"
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャズ"
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク・スカイトレイン"
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スターウッド・ホテル&リゾートのホテル"
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスタブ"
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パッケージツアー"
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア料理"
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンコクのホテル"
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスルーム"
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイル"
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーポン"
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海"
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwoodhotels.com/luxury/property/overview/index.html%3FpropertyID=357"
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://dbpedia.org/ontology/abstract","シェラトン・グランデ・スクンビット(Sheraton Grande Sukhumvit)は、タイの首都であるバンコク・クローントゥーイ区にある最高級ホテル。"
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シェラトン・グランデ・スクンビット"
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://dbpedia.org/ontology/wikiPageLength",969
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シェラトン・グランデ・スクンビット?oldid=75821964&ns=0"
"http://ja.dbpedia.org/resource/スクムウィット駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット"
"http://ja.dbpedia.org/resource/タイ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット"
"http://wikidata.dbpedia.org/resource/Q11306972","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット"
"http://ja.wikipedia.org/wiki/シェラトン・グランデ・スクンビット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット"
