"subject","predicate","object"
"http://ja.dbpedia.org/resource/三ツ石_(真鶴町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/三ツ石_(真鶴町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/三兄弟_(サハリン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/三兄弟_(サハリン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/三王岩_(岩手県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/三王岩_(岩手県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/上立神岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/上立神岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/上野村亀甲石産地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/上野村亀甲石産地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/久井・矢野の岩海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/久井・矢野の岩海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/人影の石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/人影の石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/人頭税石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/人頭税石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/傘岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/傘岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/免の石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/免の石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/別所高師小僧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/別所高師小僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/原川の落し石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/原川の落し石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/古座川の一枚岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/古座川の一枚岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/四阿山の的岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/四阿山の的岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/夜泣き石_(小夜の中山)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/夜泣き石_(小夜の中山)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/大石神ピラミッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/大石神ピラミッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/大転石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/大転石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/夫婦岩_(北海道和寒町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/夫婦岩_(北海道和寒町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/女岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/女岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/姫島の黒曜石産地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/姫島の黒曜石産地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/孀婦岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/孀婦岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/屯鶴峯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/屯鶴峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/岩神の飛石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/岩神の飛石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/帆岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/帆岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/帯岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/帯岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/御岳の鏡岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/御岳の鏡岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/拝ケ石巨石群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/拝ケ石巨石群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/斑島玉石甌穴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/斑島玉石甌穴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/月日磐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/月日磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/朝宗岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/朝宗岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/木場立神","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/木場立神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/松代鉱山の霰石産地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/松代鉱山の霰石産地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/根室車石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/根室車石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/根尾谷の菊花石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/根尾谷の菊花石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/横川の蛇石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/横川の蛇石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/橋杭岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/橋杭岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/櫃石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/櫃石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/殺生石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/殺生石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/沖の白石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/沖の白石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/瀬林の漣痕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/瀬林の漣痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/猿投山の球状花崗岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/猿投山の球状花崗岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/獅子岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/獅子岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/男岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/男岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/異教徒の娘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/異教徒の娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/白石島の鎧岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/白石島の鎧岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/白羽の風蝕礫産地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/白羽の風蝕礫産地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/石の塔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/石の塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/石垣島東海岸の津波石群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/石垣島東海岸の津波石群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/石山寺硅灰石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/石山寺硅灰石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/立神岩_(佐賀県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/立神岩_(佐賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/竜串","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/竜串","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/筆島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/筆島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/美濃の壺石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/美濃の壺石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/義経岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/義経岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/興玉神石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/興玉神石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/落花岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/落花岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/薭田野の菫青石仮晶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/薭田野の菫青石仮晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/蛙石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/蛙石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/見祢の大石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/見祢の大石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/見附島_(石川県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/見附島_(石川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/觜崎ノ屏風岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/觜崎ノ屏風岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/針之岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/針之岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/鍋釣岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/鍋釣岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/鎌掛の屏風岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/鎌掛の屏風岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/門前の大岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/門前の大岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/関の姥石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/関の姥石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/陰陽石_(小林市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/陰陽石_(小林市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/風吹岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/風吹岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/飯久保の瓢箪石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/飯久保の瓢箪石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/馬背岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/馬背岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/高池の虫喰岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/高池の虫喰岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/鬼の架け橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/鬼の架け橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/おなで石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/おなで石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/つぶて石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/つぶて石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/つんぼ石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/つんぼ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/はさかり岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/はさかり岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/ウルル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/ウルル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/エル・キャピタン_(ヨセミテ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/エル・キャピタン_(ヨセミテ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/エル・ペニョール・グアタペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/エル・ペニョール・グアタペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/オッパショ石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/オッパショ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/オロンコ岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/オロンコ岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/オールド・ハリー・ロックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
