"subject","predicate","object"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼鏡"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Xbox_360用ソフト"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退学"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・セフト・オートシリーズ"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットボール"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QIX"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rockstar_New_England"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームアーカイブス"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリー_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rockstar_Toronto"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rockstar_Vancouver"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮気"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポマード"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健常者"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テイクダウン"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テイクツー・インタラクティブ"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Office_of_Film_and_Literature_Classification"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリングショット"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挑発"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動場"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョック"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆竹"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーンズ"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挨拶"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールプレイングゲーム"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベセスダ・ソフトワークス"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服飾"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクールカースト"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア系アメリカ人"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロカビリー"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校施設"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門限"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生卵"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロックスター・ゲームスのゲームソフト"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.watch.impress.co.jp/game/docs/20080801/bully.htm"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockstargames-bully.jp/"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jp.playstation.com/software/title/jp0230npjd00051_000000000000000000.html"
"http://ja.dbpedia.org/resource/BULLY","http://xmlns.com/foaf/0.1/name","ブリー"
"http://ja.dbpedia.org/resource/BULLY","http://xmlns.com/foaf/0.1/name","BULLY"
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PEGI-16"
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CERO-D"
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-16"
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESRB-T"
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:暴力的"
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon2"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bully-Logo.svg?width=300"
"http://ja.dbpedia.org/resource/BULLY","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BULLY"
"http://ja.dbpedia.org/resource/BULLY","http://xmlns.com/foaf/0.1/homepage","http://www.rockstargames-bully.jp/"
"http://ja.dbpedia.org/resource/BULLY","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bully-Logo.svg"
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/contentsicon","ギャンブル"
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/date","Xbox 360/PS2："
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/date","--07-24"
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/date","--12-09"
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/date","iOS/Android:"
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/Rockstar_New_England"
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/Rockstar_Toronto"
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/Rockstar_Vancouver"
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/distributor","http://ja.dbpedia.org/resource/テイクツー・インタラクティブ"
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/distributor","http://ja.dbpedia.org/resource/ロックスター・ゲームス"
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/genre","学園オープンワールドアクション"
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/ゲームアーカイブス"
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Windows"
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Xbox_360"
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PlayStation_2"
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/pub","ベセスダ・ソフトワークス（Xbox 360/PS2）"
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/pub","ロックスター・ゲームス（iOS/Android/PC）"
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/rating","OFLC：M（Mature）"
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/rating","Android: 16+"
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/rating","iOS: 12歳以上推奨"
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/title","BULLY"
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/title","ブリー"
"http://ja.dbpedia.org/resource/BULLY","http://ja.dbpedia.org/property/downloadContent","なし"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/abstract","『BULLY』（ブリー）は米国のゲームメーカーのロックスター・ゲームスより発売されたアクションアドベンチャーゲーム。日本語版はベセスダ・ソフトワークスより発売されている。2014年3月19日からロックスター・ゲームスより、PlayStation 3版ゲームアーカイブスにて日本語PlayStation 2版の配信が開始された。「学園版GTA」と称されることもある。 10周年を迎えた2016年12月9日には、iOS及びAndroid版として『BULLY: Anniversary Edition（アニバーサリー・エディション）』の配信を開始した。"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageLength",14899
"http://ja.dbpedia.org/resource/BULLY","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BULLY?oldid=86492362&ns=0"
"http://ja.dbpedia.org/resource/ESRBレイティング別対象ソフト一覧・T_(13歳以上)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULLY"
"http://ja.dbpedia.org/resource/PlayStation_2のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULLY"
"http://ja.dbpedia.org/resource/Rockstar_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULLY"
"http://ja.dbpedia.org/resource/Rockstar_Games_Social_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULLY"
"http://ja.dbpedia.org/resource/Rockstar_New_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULLY"
"http://ja.dbpedia.org/resource/Rockstar_Toronto","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULLY"
"http://ja.dbpedia.org/resource/Rockstar_Vancouver","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULLY"
"http://ja.dbpedia.org/resource/Xbox_360のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULLY"
"http://ja.dbpedia.org/resource/アクションアドベンチャーゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULLY"
"http://ja.dbpedia.org/resource/アンドルー・レイノルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULLY"
"http://ja.dbpedia.org/resource/エンターテインメントソフトウェアレイティング委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULLY"
"http://ja.dbpedia.org/resource/オープンワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULLY"
"http://ja.dbpedia.org/resource/キース・ヴァズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULLY"
"http://ja.dbpedia.org/resource/クライムアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULLY"
"http://ja.dbpedia.org/resource/クリーク_(社会集団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULLY"
"http://ja.dbpedia.org/resource/ゲームアーカイブス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULLY"
"http://ja.dbpedia.org/resource/コナー・パオロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULLY"
"http://ja.dbpedia.org/resource/サム・ハウザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULLY"
"http://ja.dbpedia.org/resource/ダン・ハウザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULLY"
"http://ja.dbpedia.org/resource/テイクツー・インタラクティブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULLY"
"http://ja.dbpedia.org/resource/ナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULLY"
"http://ja.dbpedia.org/resource/ブリー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULLY"
"http://ja.dbpedia.org/resource/ベセスダ・ソフトワークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULLY"
"http://ja.dbpedia.org/resource/メダル・オブ・オナー_(2010年のゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULLY"
"http://ja.dbpedia.org/resource/CEROレーティング17才以上対象ソフトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULLY"
"http://ja.wikipedia.org/wiki/BULLY","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BULLY"
