"subject","predicate","object"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の子役"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御園座"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のミュージカル女優"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/24時間テレビ_「愛は地球を救う」"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェスタ川越"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子役"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージカル"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市清水文化会館"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fansnet.jp/"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fansnet.jp/happygirlrinna"
"http://ja.dbpedia.org/resource/石川鈴菜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/石川鈴菜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/石川鈴菜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/abstract","石川 鈴菜(いしかわ りんな、2001年3月2日 - )は日本の女優。血液型A型。うお座。"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageLength",5347
"http://ja.dbpedia.org/resource/石川鈴菜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/石川鈴菜?oldid=92646596&ns=0"
"http://ja.dbpedia.org/resource/石川鈴菜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/石川鈴菜"
"http://wikidata.dbpedia.org/resource/Q59136142","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石川鈴菜"
"http://ja.wikipedia.org/wiki/石川鈴菜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/石川鈴菜"
