"subject","predicate","object"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学受験"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月26日"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーエムドットスリー"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーズファクトリー"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クークー"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月6日"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年生"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本印刷"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラビアアイドル"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM葛飾"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボランティア"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコガール"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月25日"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイレア出版"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーム_(雑誌)"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お菓子系アイドル"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティファニー_(タレント)"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お約束写真館_(WEB)"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お菓子系アイドル"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水着"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撮影会"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクランブルエッグ_(企業)"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラビアアイドル"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageExternalLink","http://cream-mobile.com/pc/profile_detail.asp%3Fs_code=106100"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scramble-egg.com/artist/hiramatsu_mami/"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zakzak.co.jp/gei/2007_12/g2007121307_all.html"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageExternalLink","https://chopinfo.hatenablog.com/entries/2007/08/08"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.papy.co.jp/act/books/1-113582/"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageExternalLink","http://ebook.digiadv.net/d/C1000000027967/"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nextpro.co.jp/"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zakzak.co.jp/"
"http://ja.dbpedia.org/resource/平松真実","http://xmlns.com/foaf/0.1/name","平松 真実"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/alias","ひらまつ まみ"
"http://ja.dbpedia.org/resource/平松真実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女性モデル"
"http://ja.dbpedia.org/resource/平松真実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/平松真実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Idol-stub"
"http://ja.dbpedia.org/resource/平松真実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/description","水着"
"http://ja.dbpedia.org/resource/平松真実","http://ja.dbpedia.org/property/血液型","B型"
"http://ja.dbpedia.org/resource/平松真実","http://ja.dbpedia.org/property/ふりがな","ひらまつ まみ"
"http://ja.dbpedia.org/resource/平松真実","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/グラビアアイドル"
"http://ja.dbpedia.org/resource/平松真実","http://ja.dbpedia.org/property/デビュー",2007
"http://ja.dbpedia.org/resource/平松真実","http://ja.dbpedia.org/property/出身地","・神奈川県"
"http://ja.dbpedia.org/resource/平松真実","http://ja.dbpedia.org/property/身長",164
"http://ja.dbpedia.org/resource/平松真実","http://ja.dbpedia.org/property/ウエスト",58
"http://ja.dbpedia.org/resource/平松真実","http://ja.dbpedia.org/property/バスト",84
"http://ja.dbpedia.org/resource/平松真実","http://ja.dbpedia.org/property/ヒップ",85
"http://ja.dbpedia.org/resource/平松真実","http://ja.dbpedia.org/property/モデル内容","http://ja.dbpedia.org/resource/水着"
"http://ja.dbpedia.org/resource/平松真実","http://ja.dbpedia.org/property/モデル名","平松 真実"
"http://ja.dbpedia.org/resource/平松真実","http://ja.dbpedia.org/property/時点",2010
"http://ja.dbpedia.org/resource/平松真実","http://ja.dbpedia.org/property/生年",1991
"http://ja.dbpedia.org/resource/平松真実","http://ja.dbpedia.org/property/生日",6
"http://ja.dbpedia.org/resource/平松真実","http://ja.dbpedia.org/property/生月",2
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/abstract","平松 真実（ひらまつ まみ、1991年2月6日 - ）は、日本のお菓子系アイドル。ネクストプロモーション所属。"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/birthYear","1991"
"http://ja.dbpedia.org/resource/平松真実","http://dbpedia.org/ontology/wikiPageLength",2153
"http://ja.dbpedia.org/resource/平松真実","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平松真実?oldid=84701212&ns=0"
"http://ja.dbpedia.org/resource/平松真実","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平松真実"
"http://ja.dbpedia.org/resource/真実_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平松真実"
"http://ja.dbpedia.org/resource/真実_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/平松真実"
"http://ja.dbpedia.org/resource/神奈川県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平松真実"
"http://ja.dbpedia.org/resource/2月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平松真実"
"http://ja.dbpedia.org/resource/平松真美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平松真実"
"http://ja.dbpedia.org/resource/平松真美","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/平松真実"
"http://ja.wikipedia.org/wiki/平松真実","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平松真実"
