"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンドル＝エ＝ロワール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/アンドル＝エ＝ロワール県","http://ja.dbpedia.org/property/presParty","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/アンヌ・イダルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/イゼール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/イゼール県","http://ja.dbpedia.org/property/presParty","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/エソンヌ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/エソンヌ県","http://ja.dbpedia.org/property/presParty","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/エドゥアール・フィリップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/エドゥアール・フィリップ","http://ja.dbpedia.org/property/所属政党","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/エドヴィージュ・ディアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/エリザベット・ボルヌ内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/オワーズ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/オワーズ県","http://ja.dbpedia.org/property/presParty","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/オート＝マルヌ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/オート＝マルヌ県","http://ja.dbpedia.org/property/presParty","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/オート＝ロワール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/オート＝ロワール県","http://ja.dbpedia.org/property/presParty","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/グザヴィエ・ベルトラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/サルト県","http://ja.dbpedia.org/property/presParty","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/シャンティイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/ジェラルド・ダルマナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/ジャン・カステックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/ジュラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/ジュラ県","http://ja.dbpedia.org/property/presParty","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/セバスティアン・ルコルニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/ソンム県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/ソンム県","http://ja.dbpedia.org/property/presParty","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/ソーヌ＝エ＝ロワール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/ソーヌ＝エ＝ロワール県","http://ja.dbpedia.org/property/presParty","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/ドゥー＝セーヴル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/ドゥー＝セーヴル県","http://ja.dbpedia.org/property/presParty","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/ド・ゴール主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/ニコラ・サルコジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/バ＝ラン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/バ＝ラン県","http://ja.dbpedia.org/property/presParty","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/パリ議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/フランスにおける2019年コロナウイルス感染症の流行状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/フランスの地域圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/フランスの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/フランスの政党別の国会議員数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/フランスの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/フランソワ・フィヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/フランソワ・フィヨン","http://ja.dbpedia.org/property/所属政党","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/フリジッド・バルジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/ボルドー・メトロポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/ボルドー・メトロポール","http://ja.dbpedia.org/property/party","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/マリオン・マレシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/マルヌ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/マルヌ県","http://ja.dbpedia.org/property/presParty","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/マンシュ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/マンシュ県","http://ja.dbpedia.org/property/presParty","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/ムーズ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/ムーズ県","http://ja.dbpedia.org/property/presParty","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/メトロポール・デュ・グラン・パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/メトロポール・ニース・コート・ダジュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/メトロポール・ニース・コート・ダジュール","http://ja.dbpedia.org/property/party","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/モルビアン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/モルビアン県","http://ja.dbpedia.org/property/presParty","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/リヨン第三大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/ロワレ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/ロワレ県","http://ja.dbpedia.org/property/presParty","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/ロワール＝エ＝シェール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/ロワール＝エ＝シェール県","http://ja.dbpedia.org/property/presParty","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/ローヌ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/ヴァル＝ドワーズ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/ヴァル＝ドワーズ県","http://ja.dbpedia.org/property/presParty","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/ヴァレリー・ペクレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/ヴァレリー・ペクレス","http://ja.dbpedia.org/property/party","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/ヴァレリー・ボワイエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/ヴァール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/ヴァール県","http://ja.dbpedia.org/property/presParty","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/ヴィエンヌ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/ヴィエンヌ県","http://ja.dbpedia.org/property/presParty","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/ヴォクリューズ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/ヴォクリューズ県","http://ja.dbpedia.org/property/presParty","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/ヴォージュ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/ヴォージュ県","http://ja.dbpedia.org/property/presParty","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/中道右派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/中道民主インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/二回投票制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/保守政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/元老院_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/共和党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/共和党","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://www.w3.org/2000/01/rdf-schema#label","共和党 (フランス 2015-)"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://www.w3.org/2000/01/rdf-schema#comment","共和党（きょうわとう、仏: Les Républicains、略称: LR）は、フランスの政党。2015年5月30日に国民運動連合が改名して結成された。"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vv29"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス第五共和政"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの政党"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:保守政党"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageID",3227167
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageRevisionID",91261278
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州議会"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラルド・ダルマナン"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有権者"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・ジュペ"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス第五共和政"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会党_(フランス)"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの政党"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15区_(パリ)"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域圏"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BBB_2702_(31899199258)_(cropped).jpg"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与党"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和国前進"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保守主義"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月30日"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州人民党"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由保守主義"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ド・ゴール主義"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野党"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flickr_-_europeanpeoplesparty_-_EPP_Summit_October_2010_(105)-(cropped).jpg"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマニュエル・マクロン"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・カステックス"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中道民主インターナショナル"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ・サルコジ"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中道左派"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中道右派"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民運動連合"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合_(フランス)"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1次エドゥアール・フィリップ内閣"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年フランス大統領選挙"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリーヌ・ル・ペン"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/略語"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際民主同盟"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保守中道"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元老院_(フランス)"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Christian_Jacob_-_29-08-11_(cropped).jpg"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極右"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民議会_(フランス)"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教民主主義"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・フィヨン"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランスの政党"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアール・フィリップ"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:保守政党"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Leonetti_(cropped).JPG"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:LesRépublicains15logo.svg"
"http://ja.dbpedia.org/resource/共和党_(フランス_2015-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
