"subject","predicate","object"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しい歴史教科書をつくる会"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日本大韓民国民団"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李宇海"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知学院大学"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知学院大"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月4日"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:市民活動家"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海呼称問題"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取大学附属中学校"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内功"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民年金"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永山正男"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷大学"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日韓国人"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭早苗"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍谷大学"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎勝彦"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本における外国人参政権"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage2.nifty.com/teiyu/"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage2.nifty.com/teiyu/idea/soru_back.html"
"http://ja.dbpedia.org/resource/薛幸夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Archive.today"
"http://ja.dbpedia.org/resource/薛幸夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/薛幸夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/薛幸夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:観点"
"http://ja.dbpedia.org/resource/薛幸夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/薛幸夫"
"http://ja.dbpedia.org/resource/薛幸夫","http://ja.dbpedia.org/property/date",20130427091320
"http://ja.dbpedia.org/resource/薛幸夫","http://ja.dbpedia.org/property/title","定有堂書店"
"http://ja.dbpedia.org/resource/薛幸夫","http://ja.dbpedia.org/property/url","http://homepage2.nifty.com/teiyu/"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/abstract","薛 幸夫（ソル・ヘンブ）は、在日本大韓民国民団（民団）民生分科委員会の委員長。民団鳥取県地方本部の団長も兼任している。"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageLength",2124
"http://ja.dbpedia.org/resource/薛幸夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/薛幸夫?oldid=76574530&ns=0"
"http://wikidata.dbpedia.org/resource/Q11622241","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/薛幸夫"
"http://ja.wikipedia.org/wiki/薛幸夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/薛幸夫"
