"subject","predicate","object"
"http://ja.dbpedia.org/resource/南島原しんきりこども園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南島原市立堂崎小学校"
"http://ja.dbpedia.org/resource/南島原しんきりこども園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本サッカー協会"
"http://ja.dbpedia.org/resource/南島原しんきりこども園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立保育所"
"http://ja.dbpedia.org/resource/南島原しんきりこども園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南島原市の建築物"
"http://ja.dbpedia.org/resource/南島原しんきりこども園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南島原市立新切小学校"
"http://ja.dbpedia.org/resource/南島原しんきりこども園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉法人"
"http://ja.dbpedia.org/resource/南島原しんきりこども園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年設立の教育機関"
"http://ja.dbpedia.org/resource/南島原しんきりこども園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shinkiri.com/"
"http://ja.dbpedia.org/resource/南島原しんきりこども園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagasakihoiku.or.jp/search/1339726766.shtml"
"http://ja.dbpedia.org/resource/南島原しんきりこども園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/南島原しんきりこども園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/南島原しんきりこども園","http://dbpedia.org/ontology/abstract","南島原しんきりこども園（みなみしまばらしんきりこどもえん）は、長崎県南島原市にある私立の幼保連携型認定こども園である。"
"http://ja.dbpedia.org/resource/南島原しんきりこども園","http://dbpedia.org/ontology/wikiPageLength",3441
"http://ja.dbpedia.org/resource/南島原しんきりこども園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南島原しんきりこども園?oldid=92407137&ns=0"
"http://ja.dbpedia.org/resource/南島原しんきりこども園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南島原しんきりこども園"
"http://ja.dbpedia.org/resource/新切保育園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南島原しんきりこども園"
"http://ja.dbpedia.org/resource/新切保育園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/南島原しんきりこども園"
"http://wikidata.dbpedia.org/resource/Q17217207","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南島原しんきりこども園"
"http://ja.wikipedia.org/wiki/南島原しんきりこども園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南島原しんきりこども園"
