"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐藤友紀乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスパル仙台店"
"http://ja.dbpedia.org/resource/平田和歌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスパル仙台店"
"http://ja.dbpedia.org/resource/成城石井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスパル仙台店"
"http://ja.dbpedia.org/resource/木野山ゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスパル仙台店"
"http://ja.dbpedia.org/resource/突撃!ナマイキTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスパル仙台店"
"http://ja.dbpedia.org/resource/金入","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスパル仙台店"
"http://ja.dbpedia.org/resource/駅ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスパル仙台店"
"http://ja.dbpedia.org/resource/さいち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスパル仙台店"
"http://ja.dbpedia.org/resource/ままどおる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスパル仙台店"
"http://ja.dbpedia.org/resource/アヒルと鴨のコインロッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスパル仙台店"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://www.w3.org/2000/01/rdf-schema#label","エスパル仙台店"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://www.w3.org/2000/01/rdf-schema#comment","S-PAL仙台（エスパルせんだい）は、宮城県仙台市青葉区中央に所在するショッピングセンターである。東日本旅客鉄道（JR東日本）仙台駅の駅ビルの1つ。仙台ターミナルビルが運営し、3館からなる。"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年開業の施設"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年開業の施設"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県の駅ビル"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台駅の商業施設"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JR東日本グループ"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市青葉区の建築物"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageID",3013071
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageRevisionID",87497186
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイブフォックス"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年開業の施設"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテルメトロポリタン仙台"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城野区"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央_(仙台市)"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年開業の施設"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニーズ"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴岡"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーバンリサーチ"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅ビル"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショッピングセンター"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユナイテッドアローズ"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台駅の商業施設"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーチ・ジョン"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dila"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマンサタバサ"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザビーリーグ"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成城石井"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリーズファーム"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスパル"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド_(企業)"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キデイランド"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良品計画"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台パルコ"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JR東日本グループ"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県の駅ビル"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リラックマ"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダストリア"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急ハンズ"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Niko_and..."
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タビオ"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台ターミナルビル"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市地下鉄"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台市青葉区の建築物"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉区_(仙台市)"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋上庭園"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロフト_(雑貨店)"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台駅"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡駅"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラザ_(雑貨店)"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台駅北部名掛丁自由通路"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターバックス"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台駅東西地下自由通路"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シップス_(ファッションブランド)"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.s-pal.jp/sendai/"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://xmlns.com/foaf/0.1/name","S-PAL仙台本館"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://xmlns.com/foaf/0.1/name","エスパル仙台東館"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://xmlns.com/foaf/0.1/name","S-PAL II"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仙台駅"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gallery"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LINE公式アカウント"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:商業施設"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/postalCode","980-8477"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/S-PAL_Sendai_20160321.jpeg?width=300"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S-PAL_Sendai_20160321.jpeg"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S_Pal_Sendai_Shop.jpg"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sendai_Station_exterior_2016-10-09_(30584134241).jpg"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S-PAL_II_2014.07.jpg"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/名称","S-PAL II"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/名称","エスパル仙台東館"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/名称","S-PAL仙台本館"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/商業施設面積",11600
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/商業施設面積",2969
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/商業施設面積",17550
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/営業時間","(一部 07:00 - 21:00)"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/営業時間","(一部 10:00 - 23:00)"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/営業時間",10
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/店舗数",16
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/店舗数",99
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/店舗数",216
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/所在地","宮城県仙台市青葉区中央1丁目1-1"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/所在地","宮城県仙台市青葉区中央一丁目1番1号"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/所在地郵便番号",980
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/文字色","white"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/施設所有者","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/施設管理者","http://ja.dbpedia.org/resource/仙台ターミナルビル"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/最寄駅","http://ja.dbpedia.org/resource/仙台駅"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/画像","S-PAL Sendai 20160321.jpeg"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/画像","S-PAL II 2014.07.JPG"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/画像","File:Sendai Station exterior 2016-10-09 .jpg"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/画像サイズ",250
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/画像サイズ",280
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/画像説明","S-PAL II エントランス"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/画像説明","S-PAL仙台東館"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/画像説明","S-PAL仙台本館"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/社色","#ec008c"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/開業日","--03-18"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/開業日","--06-18"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/駐車台数",249
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/駐車台数",2151
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/延床面積",4050
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/延床面積",41800
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/延床面積",43388
"http://ja.dbpedia.org/resource/エスパル仙台店","http://ja.dbpedia.org/property/土地所有者","東日本旅客鉄道"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/address","宮城県仙台市青葉区中央一丁目1番1号"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/address","宮城県仙台市青葉区中央1丁目1-1"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/imageSize",250
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/imageSize",280
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/abstract","S-PAL仙台（エスパルせんだい）は、宮城県仙台市青葉区中央に所在するショッピングセンターである。東日本旅客鉄道（JR東日本）仙台駅の駅ビルの1つ。仙台ターミナルビルが運営し、3館からなる。"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エスパル仙台店"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageLength",6934
"http://ja.dbpedia.org/resource/エスパル仙台店","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エスパル仙台店?oldid=87497186&ns=0"
"http://ja.dbpedia.org/resource/クレヨンしんちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスパル仙台店"
"http://ja.dbpedia.org/resource/グリーンハウス_(フードサービス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスパル仙台店"
"http://ja.dbpedia.org/resource/スープストックトーキョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスパル仙台店"
"http://ja.dbpedia.org/resource/ピースとハイライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスパル仙台店"
"http://ja.dbpedia.org/resource/エスパル仙台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスパル仙台店"
"http://ja.dbpedia.org/resource/エスパル仙台","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エスパル仙台店"
"http://ja.wikipedia.org/wiki/エスパル仙台店","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エスパル仙台店"
