"subject","predicate","object"
"http://ja.dbpedia.org/resource/張継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/張邦昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/晦機元煕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/曹松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/曾秉正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/曾鞏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/朱善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/李公佐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/李叔正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/李煜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/李綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/東林常総","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/林士弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/江南道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/江西料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/江西省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/汪大淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/洪州","http://www.w3.org/2000/01/rdf-schema#label","洪州"
"http://ja.dbpedia.org/resource/洪州","http://www.w3.org/2000/01/rdf-schema#comment","洪州（こうしゅう）は、中国にかつて存在した州。隋代から南宋にかけて、現在の江西省南昌市一帯に設置された。"
"http://ja.dbpedia.org/resource/洪州","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011l4xyf"
"http://ja.dbpedia.org/resource/洪州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江西省の歴史"
"http://ja.dbpedia.org/resource/洪州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:隋朝の州"
"http://ja.dbpedia.org/resource/洪州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の州"
"http://ja.dbpedia.org/resource/洪州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宋朝の行政区分"
"http://ja.dbpedia.org/resource/洪州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:唐朝の行政区分"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageID",2118555
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageRevisionID",84474288
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊城市"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱元璋"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修水県"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉新県"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:唐朝の行政区分"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/959年"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1277年"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顕徳"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1163年"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜豊県"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/758年"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/589年"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新建県"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1363年"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武徳"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江西省の歴史"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江西等処行中書省"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永修県"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豫章郡"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林士弘"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江西省"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/607年"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北宋"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進賢県"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南昌府"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開皇"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南昌県"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至元_(元世祖)"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靖安県"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大業"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳_(南朝)"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南唐"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南昌市"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天宝_(唐)"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇仁県"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高安市"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隆興"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江南西道"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万載県"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/975年"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾元_(唐)"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江南西路"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上高県"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/742年"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豫寧郡"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:隋朝の州"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の州"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武寧県"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宋朝の行政区分"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宋"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巴山郡"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/622年"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開宝"
"http://ja.dbpedia.org/resource/洪州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:隋朝の行政区分"
"http://ja.dbpedia.org/resource/洪州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宋朝の行政区分"
"http://ja.dbpedia.org/resource/洪州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:唐朝の行政区分"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/abstract","洪州（こうしゅう）は、中国にかつて存在した州。隋代から南宋にかけて、現在の江西省南昌市一帯に設置された。"
"http://ja.dbpedia.org/resource/洪州","http://dbpedia.org/ontology/wikiPageLength",1705
"http://ja.dbpedia.org/resource/洪州","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/洪州?oldid=84474288&ns=0"
"http://ja.dbpedia.org/resource/洪州","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/洪州"
"http://ja.dbpedia.org/resource/滕州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/潙山霊祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/玄沙師備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/環渓惟一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/百丈懐海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/石室祖瑛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/筠州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/胡三省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/胡儼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/臨川公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/興善惟寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/董源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/裴鉶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/豫章郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/陸游","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/霊源惟清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/馬祖道一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/馬祖道一","http://ja.dbpedia.org/property/寺院","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/黄君漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/黄宗載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/黄庭堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/黄檗希運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/黄檗希運","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/蘇孝慈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/豆盧通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/郭衍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://wikidata.dbpedia.org/resource/Q11146872","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/洪州"
"http://ja.wikipedia.org/wiki/洪州","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/洪州"
