"subject","predicate","object"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FIN_Order_of_the_Lion_of_Finland_Pro-Finlandia_BAR.png"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Suomen_Leijonan_suurristin_rintatähti.png?width=300"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://ja.dbpedia.org/property/higher","http://ja.dbpedia.org/resource/フィンランド白薔薇勲章"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://ja.dbpedia.org/property/lower","Cross of Merit for Finnish Physical Education and Sports"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://ja.dbpedia.org/property/eligibility","市民および軍人"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://ja.dbpedia.org/property/caption","（本来15本あるべき金線が3本欠損）"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://ja.dbpedia.org/property/caption","フィンランド獅子勲章司令官十字章"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://ja.dbpedia.org/property/caption","グランドクロス司令官章胸章"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://ja.dbpedia.org/property/caption","フィンランド獅子勲章"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://ja.dbpedia.org/property/established","--09-11"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://ja.dbpedia.org/property/imageSize",200
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://ja.dbpedia.org/property/name","Finlands Lejons orden"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://ja.dbpedia.org/property/name","Suomen Leijonan ritarikunta"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://ja.dbpedia.org/property/name",""
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://ja.dbpedia.org/property/name","Order of the Lion of Finland"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://ja.dbpedia.org/property/presenter","http://ja.dbpedia.org/resource/フィンランド大統領"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/勲章"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://ja.dbpedia.org/property/awardedFor","功績のあった市民および軍人"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://dbpedia.org/ontology/abstract","フィンランド獅子勲章（フィンランド語: Suomen Leijonan ritarikunta ; スウェーデン語: Finlands Lejons orden ; 英: Order of the Lion of Finland）は、フィンランドの3つの公式勲章のひとつで、ほかに自由十字勲章およびフィンランド白薔薇勲章がある。同国大統領は3つすべてのグランドマスターとされ、フィンランド獅子勲章星章を着ける。等級ごとの選考委員会が掌握し、少なくとも4人の内訳は首相と副首相ほか。フィンランド白薔薇勲章とフィンランド獅子勲章の選は合同委員会による。"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://dbpedia.org/ontology/wikiPageLength",3470
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フィンランド獅子勲章?oldid=84584830&ns=0"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フィンランド獅子勲章"
"http://ja.dbpedia.org/resource/フィンランド白薔薇勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド獅子勲章"
"http://ja.dbpedia.org/resource/フィンランド白薔薇勲章","http://ja.dbpedia.org/property/lower","http://ja.dbpedia.org/resource/フィンランド獅子勲章"
"http://ja.dbpedia.org/resource/ヴィアー・ハームズワース_(第3代ロザミア子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド獅子勲章"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド獅子勲章"
"http://ja.dbpedia.org/resource/勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド獅子勲章"
"http://ja.dbpedia.org/resource/横溝亮一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド獅子勲章"
"http://ja.dbpedia.org/resource/獅子勲章_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド獅子勲章"
"http://ja.dbpedia.org/resource/獅子勲章_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/フィンランド獅子勲章"
"http://ja.dbpedia.org/resource/芦原義信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド獅子勲章"
"http://ja.dbpedia.org/resource/黒川紀章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド獅子勲章"
"http://ja.wikipedia.org/wiki/フィンランド獅子勲章","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フィンランド獅子勲章"
