"subject","predicate","object"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中條忍"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青山学院大学出身の人物"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世文学"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本麻子"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林達也"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（文学）"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水声社"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗祇"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三弥井書店"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレス出版"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青山学院大学の教員"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本啓介"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本女子大学付属高等学校"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新撰菟玖波集"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田勲"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外岡尚美"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木健一_(日本文学者)"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠間書院"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院大学"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風間書房"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤亨"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新典社"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageExternalLink","https://jglobal.jst.go.jp/detail%3FJGLOBAL_ID=200901059014511990&q=%E5%BB%A3%E6%9C%A8%E4%B8%80%E4%BA%BA&t=0"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cl.aoyama.ac.jp/a_kyouin/jpn/hiroki_kazuhito.html"
"http://ja.dbpedia.org/resource/廣木一人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/廣木一人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/廣木一人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/廣木一人"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/abstract","廣木 一人（ひろき かずひと、1948年 -）は、日本の中世文学研究者。青山学院大学文学部日本文学科名誉教授。修士（文学）（青山学院大学）。神奈川県生まれ。"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageLength",1356
"http://ja.dbpedia.org/resource/廣木一人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/廣木一人?oldid=92104197&ns=0"
"http://ja.dbpedia.org/resource/松本麻子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣木一人"
"http://ja.dbpedia.org/resource/林達也_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣木一人"
"http://ja.dbpedia.org/resource/福井久蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣木一人"
"http://ja.dbpedia.org/resource/青山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣木一人"
"http://ja.dbpedia.org/resource/広木一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣木一人"
"http://ja.dbpedia.org/resource/広木一人","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/廣木一人"
"http://ja.wikipedia.org/wiki/廣木一人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/廣木一人"
