"subject","predicate","object"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道祖神"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞応"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉舟和尚鎌倉記"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁治"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1235年"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉禎"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉の戦い"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅松論"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明月院"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kcn-net.org/kiritosi/index.htm"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.gsi.go.jp/%2315/35.328394/139.554023/&base=std&ls=std&disp=1&vs=c1j0h0k0l0u0t0z0r0s0m0f1"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ktmchi.com/rekisi/nkc_005.html"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.kamakuranet.ne.jp/dadakko/sansaku/koto-08.html"
"http://ja.dbpedia.org/resource/巨福呂坂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/巨福呂坂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/巨福呂坂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/巨福呂坂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/巨福呂坂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/巨福呂坂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/巨福呂坂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Left"
"http://ja.dbpedia.org/resource/巨福呂坂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/巨福呂坂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/巨福呂坂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/巨福呂坂(旧道).jpg?width=300"
"http://ja.dbpedia.org/resource/巨福呂坂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/巨福呂坂"
"http://ja.dbpedia.org/resource/巨福呂坂","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.3285
"http://ja.dbpedia.org/resource/巨福呂坂","http://www.georss.org/georss/point","35.3285 139.55441666666667"
"http://ja.dbpedia.org/resource/巨福呂坂","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.554
"http://ja.dbpedia.org/resource/巨福呂坂","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kobukurozaka_Pass_070210_KF_06.jpg"
"http://ja.dbpedia.org/resource/巨福呂坂","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kobukurozaka_Pass_070210_KF_23.jpg"
"http://ja.dbpedia.org/resource/巨福呂坂","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kobukurozaka_Pass_070210_KF_27.jpg"
"http://ja.dbpedia.org/resource/巨福呂坂","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/巨福呂坂(旧道).jpg"
"http://ja.dbpedia.org/resource/巨福呂坂","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/巨福呂坂洞門(新道).jpg"
"http://ja.dbpedia.org/resource/巨福呂坂","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://ja.dbpedia.org/resource/巨福呂坂","http://ja.dbpedia.org/property/frame","yes"
"http://ja.dbpedia.org/resource/巨福呂坂","http://ja.dbpedia.org/property/frameAlign","right"
"http://ja.dbpedia.org/resource/巨福呂坂","http://ja.dbpedia.org/property/frameWidth",250
"http://ja.dbpedia.org/resource/巨福呂坂","http://ja.dbpedia.org/property/label","巨福呂坂"
"http://ja.dbpedia.org/resource/巨福呂坂","http://ja.dbpedia.org/property/latDeg",35
"http://ja.dbpedia.org/resource/巨福呂坂","http://ja.dbpedia.org/property/latMin",19
"http://ja.dbpedia.org/resource/巨福呂坂","http://ja.dbpedia.org/property/latSec",42.6
"http://ja.dbpedia.org/resource/巨福呂坂","http://ja.dbpedia.org/property/lonDeg",139
"http://ja.dbpedia.org/resource/巨福呂坂","http://ja.dbpedia.org/property/lonMin",33
"http://ja.dbpedia.org/resource/巨福呂坂","http://ja.dbpedia.org/property/lonSec",15.9
"http://ja.dbpedia.org/resource/巨福呂坂","http://ja.dbpedia.org/property/mark","Blue pog.svg"
"http://ja.dbpedia.org/resource/巨福呂坂","http://ja.dbpedia.org/property/marksize",8
"http://ja.dbpedia.org/resource/巨福呂坂","http://ja.dbpedia.org/property/position","bottom"
"http://ja.dbpedia.org/resource/巨福呂坂","http://ja.dbpedia.org/property/type","point"
"http://ja.dbpedia.org/resource/巨福呂坂","http://ja.dbpedia.org/property/width",250
"http://ja.dbpedia.org/resource/巨福呂坂","http://ja.dbpedia.org/property/zoom",13
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/abstract","巨福呂坂（こぶくろざか）は、神奈川県鎌倉市に存在する切通しで鎌倉七口のひとつ。小袋坂とも書く。鶴岡八幡宮裏手の雪ノ下から山之内（現在のJR北鎌倉駅付近）を結ぶ道。"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageLength",4657
"http://ja.dbpedia.org/resource/巨福呂坂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/巨福呂坂?oldid=91420602&ns=0"
"http://ja.dbpedia.org/resource/巨福呂坂","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.5544128418 35.328498840332)"
"http://ja.dbpedia.org/resource/極楽寺坂切通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨福呂坂"
"http://ja.dbpedia.org/resource/歴史の道百選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨福呂坂"
"http://ja.dbpedia.org/resource/源平伝NEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨福呂坂"
"http://ja.dbpedia.org/resource/神奈川県道21号横浜鎌倉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨福呂坂"
"http://ja.dbpedia.org/resource/空から日本を見てみよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨福呂坂"
"http://ja.dbpedia.org/resource/聖天坂停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨福呂坂"
"http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨福呂坂"
"http://ja.dbpedia.org/resource/鎌倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨福呂坂"
"http://ja.dbpedia.org/resource/鎌倉の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨福呂坂"
"http://ja.dbpedia.org/resource/鎌倉七口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨福呂坂"
"http://ja.dbpedia.org/resource/鎌倉学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨福呂坂"
"http://ja.dbpedia.org/resource/鎌倉街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨福呂坂"
"http://ja.dbpedia.org/resource/長谷川海太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨福呂坂"
"http://ja.dbpedia.org/resource/関東地方の史跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨福呂坂"
"http://wikidata.dbpedia.org/resource/Q11479825","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/巨福呂坂"
"http://ja.dbpedia.org/resource/横大路_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨福呂坂"
"http://ja.dbpedia.org/resource/巨福路坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨福呂坂"
"http://ja.dbpedia.org/resource/巨福路坂","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/巨福呂坂"
"http://ja.dbpedia.org/resource/小袋坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨福呂坂"
"http://ja.dbpedia.org/resource/小袋坂","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/巨福呂坂"
"http://ja.wikipedia.org/wiki/巨福呂坂","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/巨福呂坂"
