"subject","predicate","object"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランバートル"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴル国立大学出身の人物"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二等書記官"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学留学生"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学大学院アジア太平洋研究科"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐日モンゴル国大使館"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三等書記官"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参事官"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデレード大学"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一等書記官"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴルの女性外交官"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母語"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウランバートル出身の人物"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際関係論"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル国立大学"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-off"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://ja.dbpedia.org/property/after","（現職）"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/チョローン・バヤルムンフ"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://ja.dbpedia.org/property/title","アジア太平洋局長"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://ja.dbpedia.org/property/years",2017
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/abstract","エルデネツォグト・サラントゴス（モンゴル語: Эрдэнэцогтын Сарантогос、英語: Erdenetsogt Sarantogos、1975年 - ）は、モンゴル国の外交官。モンゴル人民共和国（当時）の首都ウランバートル出身。母国語のモンゴル語に加えて、日本語・ロシア語・英語に堪能。 早稲田大学への留学経験や駐日大使館での在外勤務経験があるほか、第4回（2017年）および第5回（2019年）の日・モンゴル外交・防衛・安全保障当局間協議にアジア太平洋局長として参加している。"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageLength",2739
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エルデネツォグト・サラントゴス?oldid=85245852&ns=0"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エルデネツォグト・サラントゴス"
"http://ja.dbpedia.org/resource/ハワリンバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス"
"http://ja.dbpedia.org/resource/駐日モンゴル国大使館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス"
"http://wikidata.dbpedia.org/resource/Q108271831","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス"
"http://ja.dbpedia.org/resource/サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス"
"http://ja.dbpedia.org/resource/サラントゴス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス"
"http://ja.wikipedia.org/wiki/エルデネツォグト・サラントゴス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス"
