"subject","predicate","object"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中丸忠雄"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どですかでん"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国と地獄_(映画)"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ物語"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー外国語映画賞"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーク・ボガード"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽仁進"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠し砦の三悪人"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古澤憲吾"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタスティックス"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺山修司"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東宝の俳優"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤勝"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤ひげ"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉江敏男"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学部"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下亮"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラの逆襲"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友達_(戯曲)"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンケン娘"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/用心棒"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年没"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルス・ウザーラ_(1975年の映画)"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田基義"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月26日"
"http://ja.dbpedia.org/resource/松江陽一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/松江陽一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松江陽一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/松江陽一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松江陽一"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/abstract","松江 陽一（まつえ よういち、1930年10月26日 - 2019年3月9日）は、日本の俳優、映画プロデューサー、舞台制作者。"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageLength",2123
"http://ja.dbpedia.org/resource/松江陽一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松江陽一?oldid=86828301&ns=0"
"http://ja.dbpedia.org/resource/真理明美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江陽一"
"http://ja.dbpedia.org/resource/石川県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江陽一"
"http://ja.dbpedia.org/resource/第48回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江陽一"
"http://ja.dbpedia.org/resource/紀伊國屋演劇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江陽一"
"http://ja.dbpedia.org/resource/赤ひげ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江陽一"
"http://ja.dbpedia.org/resource/隠し砦の三悪人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江陽一"
"http://ja.dbpedia.org/resource/黒澤明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江陽一"
"http://ja.dbpedia.org/resource/松江安見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江陽一"
"http://ja.wikipedia.org/wiki/松江陽一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松江陽一"
