"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田剛志"
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住之江区"
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市のボクシングジム"
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/協栄ボクシングジム"
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緒方汐音"
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシングジム"
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉出駅"
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:住之江区の建築物"
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ボクシング評議会"
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネルソン原田"
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーフライ級"
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝屋川石田ボクシングクラブ"
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粉浜駅"
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮山カツミ"
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花形ボクシングジム"
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーバンタム級"
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田桃子"
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Osaka_Metro四つ橋線"
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀田京之介"
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真正ボクシングジム"
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haradaboxinggym.com/"
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Boxing-stub"
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://dbpedia.org/ontology/abstract","ハラダボクシングジムは、大阪府大阪市住之江区にあるボクシングジム。会長は、。"
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハラダボクシングジム"
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://dbpedia.org/ontology/wikiPageLength",930
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハラダボクシングジム?oldid=89562928&ns=0"
"http://wikidata.dbpedia.org/resource/Q11326768","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハラダボクシングジム"
"http://ja.wikipedia.org/wiki/ハラダボクシングジム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハラダボクシングジム"
