"subject","predicate","object"
"http://ja.dbpedia.org/resource/セロリソルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリウム"
"http://ja.dbpedia.org/resource/セロリソルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライドチキン"
"http://ja.dbpedia.org/resource/セロリソルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KFCコーポレーション"
"http://ja.dbpedia.org/resource/セロリソルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーブ"
"http://ja.dbpedia.org/resource/セロリソルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラベージ"
"http://ja.dbpedia.org/resource/セロリソルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二酸化ケイ素"
"http://ja.dbpedia.org/resource/セロリソルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固化防止剤"
"http://ja.dbpedia.org/resource/セロリソルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイス"
"http://ja.dbpedia.org/resource/セロリソルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレオレジン"
"http://ja.dbpedia.org/resource/セロリソルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚げ物"
"http://ja.dbpedia.org/resource/セロリソルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッディ・マリー"
"http://ja.dbpedia.org/resource/セロリソルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:塩化ナトリウム"
"http://ja.dbpedia.org/resource/セロリソルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーズンドソルト"
"http://ja.dbpedia.org/resource/セロリソルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーリックトースト"
"http://ja.dbpedia.org/resource/セロリソルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッグサラダ"
"http://ja.dbpedia.org/resource/セロリソルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:調味料"
"http://ja.dbpedia.org/resource/セロリソルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Celery_Salt,_Penzeys_Spices,_Arlington_Heights_MA.jpg"
"http://ja.dbpedia.org/resource/セロリソルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナトリウム"
"http://ja.dbpedia.org/resource/セロリソルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ風ホットドッグ"
"http://ja.dbpedia.org/resource/セロリソルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カクテル"
"http://ja.dbpedia.org/resource/セロリソルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイ酸カルシウム"
"http://ja.dbpedia.org/resource/セロリソルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/セロリソルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/セロリソルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Center"
"http://ja.dbpedia.org/resource/セロリソルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/セロリソルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/セロリソルト","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Celery_Salt,_Penzeys_Spices,_Arlington_Heights_MA.jpg?width=300"
"http://ja.dbpedia.org/resource/セロリソルト","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Celery_Salt,_Penzeys_Spices,_Arlington_Heights_MA.jpg"
"http://ja.dbpedia.org/resource/セロリソルト","http://dbpedia.org/ontology/abstract","セロリソルト（セロリーソルト、セロリ塩、英: celery salt）とは料理の味付けに用いられるシーズニングソルトの一種。主成分は食塩で、セロリもしくは近縁のラベージの種を挽いたものを加えて風味を付ける。乾燥セロリやセロリシード・オレオレジンから製造されることもある。強い風味はないが、コショウに似た噛み応えや、若干の青臭さと苦みが感じられる。"
"http://ja.dbpedia.org/resource/セロリソルト","http://dbpedia.org/ontology/wikiPageLength",4559
"http://ja.dbpedia.org/resource/セロリソルト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/セロリソルト?oldid=90278554&ns=0"
"http://ja.dbpedia.org/resource/セロリソルト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/セロリソルト"
"http://ja.dbpedia.org/resource/ブラッディ・マリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セロリソルト"
"http://ja.dbpedia.org/resource/ホットドッグの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セロリソルト"
"http://ja.wikipedia.org/wiki/セロリソルト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/セロリソルト"
