"subject","predicate","object"
"http://ja.dbpedia.org/resource/大和田金之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の実業家"
"http://ja.dbpedia.org/resource/大和田金之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/大和田金之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀町"
"http://ja.dbpedia.org/resource/大和田金之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/大和田金之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大和田家"
"http://ja.dbpedia.org/resource/大和田金之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1866年"
"http://ja.dbpedia.org/resource/大和田金之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商人"
"http://ja.dbpedia.org/resource/大和田金之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/大和田金之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県出身の人物"
"http://ja.dbpedia.org/resource/大和田金之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商人"
"http://ja.dbpedia.org/resource/大和田金之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和田荘七"
"http://ja.dbpedia.org/resource/大和田金之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/大和田金之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和田貯蓄銀行"
"http://ja.dbpedia.org/resource/大和田金之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/大和田金之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和田銀行"
"http://ja.dbpedia.org/resource/大和田金之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/大和田金之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/大和田金之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑貨"
"http://ja.dbpedia.org/resource/大和田金之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/大和田金之助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/大和田金之助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大和田金之助","http://dbpedia.org/ontology/abstract","大和田 金之助（おおわだ きんのすけ、旧姓・大橋、1866年9月（慶応2年8月） - 没年不明）は、日本の商人（雑貨商）、実業家。大和田銀行監査役。大和田貯蓄銀行取締役。族籍は福井県平民。"
"http://ja.dbpedia.org/resource/大和田金之助","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大和田金之助"
"http://ja.dbpedia.org/resource/大和田金之助","http://dbpedia.org/ontology/wikiPageLength",1920
"http://ja.dbpedia.org/resource/大和田金之助","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大和田金之助?oldid=82825448&ns=0"
"http://ja.dbpedia.org/resource/敦賀市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和田金之助"
"http://ja.dbpedia.org/resource/敦賀町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和田金之助"
"http://wikidata.dbpedia.org/resource/Q54867582","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大和田金之助"
"http://ja.wikipedia.org/wiki/大和田金之助","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大和田金之助"
