"subject","predicate","object"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_dollar_50.jpg"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/パース_(西オーストラリア州)"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://ja.dbpedia.org/property/country","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://ja.dbpedia.org/property/established",1991
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://ja.dbpedia.org/property/name","エディス・コーワン大学"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://ja.dbpedia.org/property/nativeName","Edith Cowan University"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://ja.dbpedia.org/property/state","http://ja.dbpedia.org/resource/西オーストラリア州"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/公立大学"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://ja.dbpedia.org/property/website","http://www.ecu.edu.au/"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://ja.dbpedia.org/property/affiliations","ASAIHL"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://ja.dbpedia.org/property/chancellor","Hendy Cowan"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://ja.dbpedia.org/property/viceChancellor","Kerry O. Cox"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://dbpedia.org/ontology/abstract","エディス・コーワン大学（エディス・コーワンだいがく、英語: Edith Cowan University、略称: ECU） は、オーストラリア西オーストラリア州パースにある公立大学である。イーディス・カウアン大学とも表記される。 大学の名前は、1995年に発行され、現在使用されている50ドル紙幣の裏側に描かれている女性初のオーストラリア議会議員であるにちなんでつけられた。現在のところオーストラリアでは、唯一女性の名前がつけられている大学である。"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://dbpedia.org/ontology/wikiPageLength",2933
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エディスコーワン大学?oldid=90967612&ns=0"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エディスコーワン大学"
"http://ja.dbpedia.org/resource/オマル・アブドゥル・ラッザーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディスコーワン大学"
"http://ja.dbpedia.org/resource/オーストラリアの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディスコーワン大学"
"http://ja.dbpedia.org/resource/デイカー・モンゴメリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディスコーワン大学"
"http://ja.dbpedia.org/resource/ハルビン理工大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディスコーワン大学"
"http://ja.dbpedia.org/resource/ワライラック大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディスコーワン大学"
"http://ja.dbpedia.org/resource/甲南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディスコーワン大学"
"http://ja.dbpedia.org/resource/神戸親和女子大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディスコーワン大学"
"http://ja.dbpedia.org/resource/西オーストラリア・パフォーミングアート・アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディスコーワン大学"
"http://ja.dbpedia.org/resource/西オーストラリア・パフォーミングアート・アカデミー","http://ja.dbpedia.org/property/affiliations","http://ja.dbpedia.org/resource/エディスコーワン大学"
"http://ja.dbpedia.org/resource/関西外国語大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディスコーワン大学"
"http://ja.dbpedia.org/resource/エディスコワン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディスコーワン大学"
"http://ja.dbpedia.org/resource/エディスコワン大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エディスコーワン大学"
"http://ja.dbpedia.org/resource/エディスコーエン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディスコーワン大学"
"http://ja.dbpedia.org/resource/エディスコーエン大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エディスコーワン大学"
"http://ja.dbpedia.org/resource/エディス・コーエン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディスコーワン大学"
"http://ja.dbpedia.org/resource/エディス・コーエン大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エディスコーワン大学"
"http://ja.dbpedia.org/resource/エディス・コーワン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディスコーワン大学"
"http://ja.dbpedia.org/resource/エディス・コーワン大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エディスコーワン大学"
"http://ja.wikipedia.org/wiki/エディスコーワン大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エディスコーワン大学"
