"subject","predicate","object"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://ja.dbpedia.org/property/前の駅","◄"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://ja.dbpedia.org/property/前の駅","Valhalla"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://ja.dbpedia.org/property/前の駅",""
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://ja.dbpedia.org/property/所在地","Hawthorne, NY, 10532-2503"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://ja.dbpedia.org/property/所在地","One West Stevens Avenue"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/メトロノース鉄道"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://ja.dbpedia.org/property/所属路線","ハーレム線"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://ja.dbpedia.org/property/次の駅",""
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://ja.dbpedia.org/property/次の駅","►"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://ja.dbpedia.org/property/次の駅","Hawthorne"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://ja.dbpedia.org/property/画像","Mount Pleasant inbound platform.JPG"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://ja.dbpedia.org/property/社色","blue"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/グランド・セントラル駅"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://ja.dbpedia.org/property/駅名","マウント・プレザント駅"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://ja.dbpedia.org/property/隣の駅","self"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://dbpedia.org/ontology/address","Hawthorne, NY, 10532-2503"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://dbpedia.org/ontology/address","One West Stevens Avenue"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://dbpedia.org/ontology/railwayPlatforms","2面2線"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://dbpedia.org/ontology/abstract","マウント・プレザント駅（Mount Pleasant）は、ニューヨーク州ウエストチェスター郡にあるメトロノース鉄道の駅。"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://dbpedia.org/ontology/wikiPageLength",1950
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マウント・プレザント駅?oldid=92565106&ns=0"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.793800354004 41.096000671387)"
"http://ja.dbpedia.org/resource/メトロノース鉄道ハーレム線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウント・プレザント駅"
"http://wikidata.dbpedia.org/resource/Q11339892","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マウント・プレザント駅"
"http://ja.wikipedia.org/wiki/マウント・プレザント駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マウント・プレザント駅"
