"subject","predicate","object"
"http://ja.dbpedia.org/resource/信太明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/八百板正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/八百板正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/出野勉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/出野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/加藤英幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/加藤英幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/千葉茂樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/千葉茂樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/半沢正利","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/半沢正利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/原田悟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/原田悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/吉井忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/吉井忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/吉田隼人_(歌人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/吉田隼人_(歌人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/味澤将宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/味澤将宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/和合亮一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/和合亮一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/堀切克洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/堀切克洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/大友良英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/大友良英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/大橋靖雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/大橋靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/大高正人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/大高正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/安在邦夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/安在邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/安岡正光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/安岡正光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/宍戸善次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/宍戸善次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/宍戸左行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/宍戸左行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/小山田満月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/小山田満月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/小林香_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/小林香_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/山野目章夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/山野目章夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/岡本敏明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/岡本敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/岩間芳樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/岩間芳樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/工藤精一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/工藤精一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/平沢勝栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/平沢勝栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/後藤亘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/後藤亘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/愛川晶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/愛川晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/斎藤勇_(イギリス文学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/斎藤勇_(イギリス文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/斎藤智也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/斎藤智也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/斎藤達雄_(医学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/斎藤達雄_(医学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/星浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/星浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/本田一弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/本田一弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/板倉雄一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/板倉雄一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/梅津和宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/梅津和宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/樋口康二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/樋口康二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/毛利基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/毛利基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/浅野豊美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/浅野豊美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/清野栄一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/清野栄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/渡辺万次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/渡辺万次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/瀬戸孝則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/瀬戸孝則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/熊坂義裕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/熊坂義裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/甚野尚志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/甚野尚志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/田中善六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/田中善六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/畠利行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/畠利行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/石原健太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/石原健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/石原洋三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/石原洋三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/石射猪太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/石射猪太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/石河循一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/石河循一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/神尾佑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/神尾佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/秋葉英則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/秋葉英則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/紺野昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/紺野昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/羽田武嗣郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/羽田武嗣郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/舘井啓明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/舘井啓明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/菅野朋幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/菅野朋幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/菊池一隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/菊池一隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/萩原伸次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/萩原伸次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/遠藤ミチロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/遠藤ミチロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/野木村忠邦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/野木村忠邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/鈴木哲_(野球)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/鈴木哲_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/長澤浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/長澤浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/長田弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
"http://ja.dbpedia.org/resource/長田弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県立福島高等学校出身の人物"
