"subject","predicate","object"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学教育学部附属小学校"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡市"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本画"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雫石町"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田三郎助"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人自由学園"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原道造"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育出版センター"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有島生馬"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年没"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舟越保武"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手日報社"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女流画家協会"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二科展"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深沢省三"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀辰雄"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田三造"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立盛岡第二高等学校"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:洋画家"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西真里子"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1903年生"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県出身の人物"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.morioka.iwate.jp/kosodate/gakushu/art/kennai/fukazawakouko/index.html"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karuizawataliesin.com/kouko/kouko2004.html%E3%80%80%E6%B7%B1%E6%B2%A2%E7%B4%85%E5%AD%90%E3%80%80%E9%87%8E%E3%81%AE%E8%8A%B1%E7%BE%8E%E8%A1%93%E9%A4%A8%EF%BC%88%E8%BB%BD%E4%BA%95%E6%B2%A2%E7%94%BA%EF%BC%89"
"http://ja.dbpedia.org/resource/深沢紅子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/深沢紅子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/深沢紅子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/深沢紅子"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/abstract","深沢 紅子（ふかざわ こうこ、1903年3月23日 - 1993年3月25日）は、日本の洋画家。岩手県盛岡市出身。夫深沢省三も洋画家・童画家。戦前戦後を通じ、堀辰雄や立原道造らの本の装幀のほか、童話の挿絵なども多く手がけた。深沢夫妻は作品を描き続ける一方、絵画指導を通じて児童教育にも熱心に携わった。"
"http://ja.dbpedia.org/resource/深沢紅子","http://dbpedia.org/ontology/wikiPageLength",2162
"http://ja.dbpedia.org/resource/深沢紅子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/深沢紅子?oldid=87570558&ns=0"
"http://ja.dbpedia.org/resource/深沢紅子野の花美術館_(盛岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深沢紅子"
"http://ja.dbpedia.org/resource/深沢紅子野の花美術館_(軽井沢町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深沢紅子"
"http://ja.dbpedia.org/resource/盛岡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深沢紅子"
"http://ja.dbpedia.org/resource/石井桃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深沢紅子"
"http://ja.dbpedia.org/resource/砂の妖精","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深沢紅子"
"http://ja.dbpedia.org/resource/私の花物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深沢紅子"
"http://ja.dbpedia.org/resource/軽井沢タリアセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深沢紅子"
"http://ja.dbpedia.org/resource/軽井沢町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深沢紅子"
"http://ja.dbpedia.org/resource/軽井沢高原文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深沢紅子"
"http://ja.wikipedia.org/wiki/深沢紅子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/深沢紅子"
