"subject","predicate","object"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dita-ot.org/"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageExternalLink","http://dita.xml.org"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.oasis-open.org/dita/Roadmap_for_DITA_development"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-106.ibm.com/developerworks/xml/library/x-dita1/"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antenna.co.jp/XML/archspec-ja.html"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.oasis-open.org/dita/dita/v1.3/os/part3-all-inclusive/dita-v1.3-os-part3-all-inclusive.html"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.oasis-open.org/dita/v1.1/OS/langspec/ditaref-type.html"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.oasis-open.org/dita/v1.2/spec/DITA1.2-spec.html"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oasis-open.org/committees/dita"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.oasis-open.org/dita/v1.1/OS/archspec/archspec.html"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ditaworld.com"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageExternalLink","http://dita-jp.org/"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ditainfocenter.com"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ditausers.org"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マークアップ言語一覧"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_file_format"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Darwin_Information_Typing_Architecture"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://ja.dbpedia.org/property/extension",".dita .ditamap .ditaval"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://ja.dbpedia.org/property/genre","型定義アーキテクチャ"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://ja.dbpedia.org/property/name","Darwin Information Typing Architecture"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://ja.dbpedia.org/property/owner","構造化情報標準促進協会（OASIS）"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://ja.dbpedia.org/property/extendedFrom","http://ja.dbpedia.org/resource/RELAX_NG"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://ja.dbpedia.org/property/extendedFrom","http://ja.dbpedia.org/resource/Document_Type_Definition"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://ja.dbpedia.org/property/extendedFrom","http://ja.dbpedia.org/resource/XML_Schema"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://ja.dbpedia.org/property/standard","http://docs.oasis-open.org/dita/v1.2/spec/DITA1.2-spec.html"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://ja.dbpedia.org/property/standard","http://docs.oasis-open.org/dita/dita/v1.3/os/part3-all-inclusive/dita-v1.3-os-part3-all-inclusive.html"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://ja.dbpedia.org/property/standard","http://docs.oasis-open.org/dita/v1.1/OS/langspec/ditaref-type.html"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://ja.dbpedia.org/property/standard","http://docs.oasis-open.org/dita/v1.1/OS/archspec/archspec.html"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/abstract","Darwin Information Typing Architecture (DITA)は、技術情報を制作・発行・配布するためのXMLに基づいたアーキテクチャ。DITAは、OASIS（構造化情報標準促進協会）の支援の下にIBMが開発し、コミュニティに寄贈されたものである。2015年にOASIS標準として、1.3版が公開されている。 本アーキテクチャを特徴づけるのは、継承の概念を用いた「特殊化」である。DITAにより提供される各基本要素を特殊化することで、利用組織の目的に合わせた情報アーキテクチャを構築することが可能となる。特殊化においては、継承される親要素の情報を含むことにより、組織外において利用される場合でも、特殊化された要素を、基本要素に代替解釈して処理することが可能となる。本アーキテクチャに、進化論の提唱者であるダーウィンの名が冠せられているのは、このような特徴による。 DITAでは、「トピック」と「マップ」が基本要素として定義されている。トピックは、自己完結したコンテンツ素材を示す単位である。一方、マップは、ある制作目的のために、必要なトピックへの参照を集めた文書を定義する。この一連のトピックとマップを、XSLTなどの関連技術で処理することにより、最終形式の著作物を生成する。"
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://dbpedia.org/ontology/wikiPageLength",6663
"http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Darwin_Information_Typing_Architecture?oldid=82356925&ns=0"
"http://ja.dbpedia.org/resource/OASIS_(組織)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture"
"http://wikidata.dbpedia.org/resource/Q1166919","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture"
"http://ja.dbpedia.org/resource/XMetaL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture"
"http://ja.dbpedia.org/resource/XSL_Formatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture"
"http://ja.dbpedia.org/resource/アートダーウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture"
"http://ja.dbpedia.org/resource/オンラインヘルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture"
"http://ja.dbpedia.org/resource/データフォーマットの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture"
"http://ja.dbpedia.org/resource/DITA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture"
"http://ja.dbpedia.org/resource/DITA","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture"
"http://ja.wikipedia.org/wiki/Darwin_Information_Typing_Architecture","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Darwin_Information_Typing_Architecture"
