"subject","predicate","object"
"http://ja.dbpedia.org/resource/南宮大社","http://www.w3.org/2000/01/rdf-schema#label","南宮大社"
"http://ja.dbpedia.org/resource/南宮大社","http://www.w3.org/2000/01/rdf-schema#comment","南宮大社（なんぐうたいしゃ）は、岐阜県不破郡垂井町にある神社。旧称は南宮神社。式内社（名神大社）、美濃国一宮。旧社格は国幣大社で、現在は神社本庁の別表神社。"
"http://ja.dbpedia.org/resource/南宮大社","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y8wt9"
"http://ja.dbpedia.org/resource/南宮大社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別表神社"
"http://ja.dbpedia.org/resource/南宮大社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一宮"
"http://ja.dbpedia.org/resource/南宮大社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大社"
"http://ja.dbpedia.org/resource/南宮大社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃国の式内社"
"http://ja.dbpedia.org/resource/南宮大社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名神大社"
"http://ja.dbpedia.org/resource/南宮大社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重要無形民俗文化財"
"http://ja.dbpedia.org/resource/南宮大社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重要文化財_(建造物)"
"http://ja.dbpedia.org/resource/南宮大社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃国"
"http://ja.dbpedia.org/resource/南宮大社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の神社"
"http://ja.dbpedia.org/resource/南宮大社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県指定重要文化財"
"http://ja.dbpedia.org/resource/南宮大社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の重要文化財"
"http://ja.dbpedia.org/resource/南宮大社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の建築"
"http://ja.dbpedia.org/resource/南宮大社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:垂井町の歴史"
"http://ja.dbpedia.org/resource/南宮大社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣大社"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageID",363739
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageRevisionID",90440385
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要無形民俗文化財"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文亀"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨウケビメ"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣西インターチェンジ"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淤加美神"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別表神社"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一宮"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1062年"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国幣大社"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海旅客鉄道"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大社"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宮山"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名神大社"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宮御旅神社"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/836年"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤダケ"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金山彦神"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火須勢理命"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:重要文化財_(建造物)"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美濃国"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コノハナサクヤヒメ"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖武天皇"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天火明命"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宮神社"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/846年"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美濃国の式内社"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:南宮大社_境内.JPG"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:重要無形民俗文化財"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞観_(日本)"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/859年"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名神大社"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルコ"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名阪近鉄バス"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名神高速道路"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道21号"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1501年"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の神社"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂社"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600年"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/864年"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原インターチェンジ"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続日本後紀"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇神天皇"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家光"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承和_(日本)"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天照大神"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の重要文化財"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/873年"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニヤス"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宮"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月4日"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽郡"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海環状自動車道"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県指定重要文化財"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大国主"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山祇神"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1642年"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣インターチェンジ"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社新報"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代社格制度"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社本庁"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニニギ"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真禅院"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大領神社"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別表神社"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御旅所"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本三代実録"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の建築"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神仏分離"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スサノオ"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井永二"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホオリ"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜式神名帳"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタマヒメ"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道線_(名古屋地区)"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣大社"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月8日"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:垂井町の歴史"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不破郡"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂井宿"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂井町"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂井町巡回バス"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式年遷宮"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒魂"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂井駅"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageExternalLink","http://21coe.kokugakuin.ac.jp/db/jinja/220101.html"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gifu-jinjacho.jp/syosai.php%3Fshrno=2574&shrname=%E2%98%85%E5%8D%97%E5%AE%AE%E5%A4%A7%E7%A4%BE%E2%98%85"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nangu-san.com/"
"http://ja.dbpedia.org/resource/南宮大社","http://xmlns.com/foaf/0.1/name","南宮大社"
"http://ja.dbpedia.org/resource/南宮大社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Underline"
"http://ja.dbpedia.org/resource/南宮大社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/南宮大社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/南宮大社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/南宮大社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/南宮大社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/南宮大社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/南宮大社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神道_横"
"http://ja.dbpedia.org/resource/南宮大社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/南宮大社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/南宮大社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/南宮大社","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.361
"http://ja.dbpedia.org/resource/南宮大社","http://www.georss.org/georss/point","35.36097222222222 136.52530555555555"
"http://ja.dbpedia.org/resource/南宮大社","http://www.georss.org/georss/point","35.360972 136.525306"
"http://ja.dbpedia.org/resource/南宮大社","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.525
"http://ja.dbpedia.org/resource/南宮大社","http://ja.dbpedia.org/property/iso","JP-21"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/南宮大社_境内.jpg?width=300"
"http://ja.dbpedia.org/resource/南宮大社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/樹下神社と隼人神社_(南宮大社境内社).jpg"
"http://ja.dbpedia.org/resource/南宮大社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/金敷金床神社_(南宮大社境内社).jpg"
"http://ja.dbpedia.org/resource/南宮大社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/高山神社_(南宮大社境内社).jpg"
"http://ja.dbpedia.org/resource/南宮大社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/落合神社_(南宮大社境内社).jpg"
"http://ja.dbpedia.org/resource/南宮大社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/荒魂社_(南宮大社境内社).jpg"
"http://ja.dbpedia.org/resource/南宮大社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/東照宮_(南宮大社境内社).jpg"
"http://ja.dbpedia.org/resource/南宮大社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nangū_Taisha_shrine_,_南宮大社_-_panoramio_(12).jpg"
"http://ja.dbpedia.org/resource/南宮大社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NanguuTaisya1.jpg"
"http://ja.dbpedia.org/resource/南宮大社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nang%C5%AB_Taisha_shrine_,_%E5%8D%97%E5%AE%AE%E5%A4%A7%E7%A4%BE_-_panoramio_(27).jpg"
"http://ja.dbpedia.org/resource/南宮大社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nanguu-otabi_jinja2007-3.jpg"
"http://ja.dbpedia.org/resource/南宮大社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/南宮大社_境内.jpg"
"http://ja.dbpedia.org/resource/南宮大社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/南大神社_(南宮大社境内社).jpg"
"http://ja.dbpedia.org/resource/南宮大社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/数立神社_(南宮大社境内社).jpg"
"http://ja.dbpedia.org/resource/南宮大社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/南宮稲荷神社_(南宮大社境内社).jpg"
"http://ja.dbpedia.org/resource/南宮大社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/南宮大社_舞殿.jpg"
"http://ja.dbpedia.org/resource/南宮大社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/南宮大社_石造鳥居.jpg"
