"subject","predicate","object"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿品東駅"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内海"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTBパブリッシング"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の廃駅"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利氏"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島電鉄の鉄道駅"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮島連絡船"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道2号"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立体交差"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄宮島線"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃駅"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/停車場"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廿日市市の鉄道駅"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広電宮島口駅"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広電廿日市駅"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮島航路"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道省"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広電西広島駅"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮島街道"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年開業の鉄道駅"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/終着駅"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/便所"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地御前駅"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅本屋"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西広島バイパス"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連帯運輸"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットホーム"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cgr.mlit.go.jp/hirokoku/road/route002/konjaku/002_3kon.html"
"http://ja.dbpedia.org/resource/新宮島駅","http://xmlns.com/foaf/0.1/name","Shin-miyajima"
"http://ja.dbpedia.org/resource/新宮島駅","http://xmlns.com/foaf/0.1/name","新宮島駅"
"http://ja.dbpedia.org/resource/新宮島駅","http://xmlns.com/foaf/0.1/name","しんみやじま"
"http://ja.dbpedia.org/resource/新宮島駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/新宮島駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/新宮島駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/新宮島駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/新宮島駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/新宮島駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:広島電鉄宮島線"
"http://ja.dbpedia.org/resource/新宮島駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:読み仮名"
"http://ja.dbpedia.org/resource/新宮島駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/新宮島駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.3313
"http://ja.dbpedia.org/resource/新宮島駅","http://www.georss.org/georss/point","34.33130555555555 132.31983333333332"
"http://ja.dbpedia.org/resource/新宮島駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",132.32
"http://ja.dbpedia.org/resource/新宮島駅","http://ja.dbpedia.org/property/よみがな","しんみやじま"
"http://ja.dbpedia.org/resource/新宮島駅","http://ja.dbpedia.org/property/キロ程",13.5
"http://ja.dbpedia.org/resource/新宮島駅","http://ja.dbpedia.org/property/ローマ字","Shin-miyajima"
"http://ja.dbpedia.org/resource/新宮島駅","http://ja.dbpedia.org/property/乗換","新宮島連絡船（宮島航路）"
"http://ja.dbpedia.org/resource/新宮島駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/地御前駅"
"http://ja.dbpedia.org/resource/新宮島駅","http://ja.dbpedia.org/property/廃止年月日","--02-01"
"http://ja.dbpedia.org/resource/新宮島駅","http://ja.dbpedia.org/property/所在地","広島県佐伯郡地御前村"
"http://ja.dbpedia.org/resource/新宮島駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/広島電鉄"
"http://ja.dbpedia.org/resource/新宮島駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/広島電鉄宮島線"
"http://ja.dbpedia.org/resource/新宮島駅","http://ja.dbpedia.org/property/文字色","#000"
"http://ja.dbpedia.org/resource/新宮島駅","http://ja.dbpedia.org/property/社色","#ccc"
"http://ja.dbpedia.org/resource/新宮島駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/広電西広島駅"
"http://ja.dbpedia.org/resource/新宮島駅","http://ja.dbpedia.org/property/開業年月日","--07-15"
"http://ja.dbpedia.org/resource/新宮島駅","http://ja.dbpedia.org/property/駅名","新宮島駅"
"http://ja.dbpedia.org/resource/新宮島駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/新宮島駅","http://ja.dbpedia.org/property/駅間a",1.1
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/address","広島県佐伯郡地御前村"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/abstract","新宮島駅（しんみやじまえき）は、かつて広島県佐伯郡に存在した広島瓦斯電軌宮島線（現在の広島電鉄宮島線）の駅（廃駅）。新宮島仮停車場、新宮島停留所とも称される。 1926年（大正15年）7月に宮島線の終着駅として開設され、厳島（宮島）までの連絡船（宮島航路）と接続していた。路線の延伸に伴い、開業から5年足らずの1931年（昭和5年）2月に廃止された。"
"http://ja.dbpedia.org/resource/新宮島駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新宮島駅"
"http://ja.dbpedia.org/resource/新宮島駅","http://dbpedia.org/ontology/wikiPageLength",4741
"http://ja.dbpedia.org/resource/新宮島駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新宮島駅?oldid=91580678&ns=0"
"http://ja.dbpedia.org/resource/新宮島駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(132.31983947754 34.33130645752)"
"http://ja.dbpedia.org/resource/鉄道連絡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宮島駅"
"http://ja.wikipedia.org/wiki/新宮島駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新宮島駅"
