"subject","predicate","object"
"http://ja.dbpedia.org/resource/チコノフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対偶_(論理学)"
"http://ja.dbpedia.org/resource/チコノフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整列可能定理"
"http://ja.dbpedia.org/resource/チコノフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整列順序"
"http://ja.dbpedia.org/resource/チコノフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクト空間"
"http://ja.dbpedia.org/resource/チコノフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非可算"
"http://ja.dbpedia.org/resource/チコノフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学的帰納法"
"http://ja.dbpedia.org/resource/チコノフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/チコノフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集合の被覆"
"http://ja.dbpedia.org/resource/チコノフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦"
"http://ja.dbpedia.org/resource/チコノフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/チコノフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相幾何学"
"http://ja.dbpedia.org/resource/チコノフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閉区間"
"http://ja.dbpedia.org/resource/チコノフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開集合"
"http://ja.dbpedia.org/resource/チコノフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:選択公理"
"http://ja.dbpedia.org/resource/チコノフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濃度_(数学)"
"http://ja.dbpedia.org/resource/チコノフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分離公理"
"http://ja.dbpedia.org/resource/チコノフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相空間"
"http://ja.dbpedia.org/resource/チコノフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイネ・ボレルの被覆定理"
"http://ja.dbpedia.org/resource/チコノフの定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/チコノフの定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/チコノフの定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-ru-short"
"http://ja.dbpedia.org/resource/チコノフの定理","http://dbpedia.org/ontology/abstract","チコノフの定理 (ちこのふのていり、露: Теорема Тихонова、英: Tychonoff's theorem)または、チホノフの定理 は、数学の位相幾何学 (トポロジー) における定理であり、任意個 (非可算個の場合を含む)のコンパクト空間の直積空間がやはりコンパクト空間となることを主張する。 この定理は、ソビエト連邦、後にロシア連邦の数学者である Andrey Nikolayevich Tikhonov (露: Андре́й Никола́евич Ти́хонов) (1906年 - 1993年)が、1930年に、最初は実数の閉区間の場合について証明し、1935年に完全な証明を与えている。 非可算個の直積について定理を証明するためには、選択公理またはこれと同値な整列可能定理の援用が不可避であるが、逆も成立し、チコノフの定理と選択公理は同値であることが証明されている 。さらに、各コンパクト空間がT1分離公理を満たす場合に限定した、より弱いチコノフの定理も選択公理と同値である(英語版 Tychonoff's theoremに証明がある)。"
"http://ja.dbpedia.org/resource/チコノフの定理","http://dbpedia.org/ontology/wikiPageLength",14681
"http://ja.dbpedia.org/resource/チコノフの定理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チコノフの定理?oldid=91238517&ns=0"
"http://ja.dbpedia.org/resource/チコノフの定理","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チコノフの定理"
"http://ja.dbpedia.org/resource/チコノフの定理_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チコノフの定理"
"http://ja.dbpedia.org/resource/ツォルンの補題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チコノフの定理"
"http://ja.dbpedia.org/resource/バナッハ＝アラオグルの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チコノフの定理"
"http://ja.dbpedia.org/resource/パラコンパクト空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チコノフの定理"
"http://ja.dbpedia.org/resource/ヒルベルト立方体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チコノフの定理"
"http://ja.dbpedia.org/resource/可算コンパクト空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チコノフの定理"
"http://ja.dbpedia.org/resource/各点収束","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チコノフの定理"
"http://ja.dbpedia.org/resource/弱位相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チコノフの定理"
"http://ja.dbpedia.org/resource/有向点族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チコノフの定理"
"http://ja.dbpedia.org/resource/積位相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チコノフの定理"
"http://ja.dbpedia.org/resource/角谷の不動点定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チコノフの定理"
"http://ja.dbpedia.org/resource/選択公理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チコノフの定理"
"http://ja.wikipedia.org/wiki/チコノフの定理","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チコノフの定理"
