"subject","predicate","object"
"http://ja.dbpedia.org/resource/Painter","http://www.w3.org/2000/01/rdf-schema#comment","Corel Painter（コーレル・ペインター）は、Corelが開発・発売しているペイントソフト。絵画、イラストレーション、版画に関連するアナログの画材の表現と操作を可能な限り正確にシミュレートするために開発されたピクセルマップベースのデジタルアート・アプリケーション。macOS、およびWindowsに対応しているほか、Android用のCorel Painter Mobileや、iOS用Corel Paint it! Nowについても本項で紹介する。"
"http://ja.dbpedia.org/resource/Painter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_78"
"http://ja.dbpedia.org/resource/Painter","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イラストレーション"
"http://ja.dbpedia.org/resource/Painter","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のソフトウェア"
"http://ja.dbpedia.org/resource/Painter","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MacOSのソフトウェア"
"http://ja.dbpedia.org/resource/Painter","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックソフトウェア"
"http://ja.dbpedia.org/resource/Painter","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックデザイン"
"http://ja.dbpedia.org/resource/Painter","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コーレルコーポレーション"
"http://ja.dbpedia.org/resource/Painter","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペイントソフト"
"http://ja.dbpedia.org/resource/Painter","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デジタル・アート"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageID",175012
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageRevisionID",92381442
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Artist_HAL"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AVX2"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェレミーサットン"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Photoshop"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィックソフト"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_XP"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロプライエタリソフトウェア"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ArtRage"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QuickTime"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wacom"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワコム"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Autodesk_SketchBook_Pro"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋和希"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブスクリプション"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンタブレット"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAI"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステンシル"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Photoshop"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のソフトウェア"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Paint_Shop_Pro"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイントソフト"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラーマネージメントシステム"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AVI"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPad"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺優"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Illustrator"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄金比"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MacOSのソフトウェア"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしかわこうじ"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CorelDRAW"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bryce"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter_Essentials"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大賀葉子"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペイントソフト"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィックソフトウェア"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パッチ"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NT_File_System"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックデザイン"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fractal_Design"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デジタル・アート"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックソフトウェア"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_10"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2次元コンピュータグラフィックス"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コーレルコーポレーション"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ジマー"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高経営責任者"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーレル"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenCanvas"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イラストレーション"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田克也"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉井宏"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www13.atwiki.jp/digimax/"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corel.jp/painter/"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corel.jp/"
"http://ja.dbpedia.org/resource/Painter","http://xmlns.com/foaf/0.1/name","Corel Painter"
"http://ja.dbpedia.org/resource/Painter","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/Painter","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Painter","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/Painter","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/Painter","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コーレル_製品群"
"http://ja.dbpedia.org/resource/Painter","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/Painter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Painter"
"http://ja.dbpedia.org/resource/Painter","http://xmlns.com/foaf/0.1/homepage","http://www.corel.jp/painter/"
"http://ja.dbpedia.org/resource/Painter","http://ja.dbpedia.org/property/ライセンス","http://ja.dbpedia.org/resource/プロプライエタリソフトウェア"
"http://ja.dbpedia.org/resource/Painter","http://ja.dbpedia.org/property/公式サイト","http://www.corel.jp/painter/"
"http://ja.dbpedia.org/resource/Painter","http://ja.dbpedia.org/property/初版","Painter 1.0 /"
"http://ja.dbpedia.org/resource/Painter","http://ja.dbpedia.org/property/名称","Corel Painter"
"http://ja.dbpedia.org/resource/Painter","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/Painter","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Painter","http://ja.dbpedia.org/property/最新版","Painter 2022"
"http://ja.dbpedia.org/resource/Painter","http://ja.dbpedia.org/property/最新版発表日",2021-06-23
"http://ja.dbpedia.org/resource/Painter","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/グラフィックソフトウェア"
"http://ja.dbpedia.org/resource/Painter","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/コーレル"
"http://ja.dbpedia.org/resource/Painter","http://ja.dbpedia.org/property/開発者","Mark Zimmer, Tom Hedges"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/latestReleaseDate",2021-06-23
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/latestReleaseVersion","Painter 2022"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/abstract","Corel Painter（コーレル・ペインター）は、Corelが開発・発売しているペイントソフト。絵画、イラストレーション、版画に関連するアナログの画材の表現と操作を可能な限り正確にシミュレートするために開発されたピクセルマップベースのデジタルアート・アプリケーション。macOS、およびWindowsに対応しているほか、Android用のCorel Painter Mobileや、iOS用Corel Paint it! Nowについても本項で紹介する。"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageLength",13987
"http://ja.dbpedia.org/resource/Painter","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Painter?oldid=92381442&ns=0"
"http://ja.dbpedia.org/resource/Painter_Essentials","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/Paintgraphic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/PhotoImpact","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://wikidata.dbpedia.org/resource/Q1070296","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/お絵かきチャット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/お絵かき掲示板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/たかみち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/インカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/グラフィックソフトウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/コンセプトアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/コンピュータグラフィックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/コーレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/タカヤマトシアキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/ツァイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/デザイン用語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/デジタル絵画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/ドローソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/ペイントソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/ペンタブレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/ライアン・チャーチ_(コンセプトアーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/レイヤー_(DTP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/ワコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/ヴァニラウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/土林誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/墜落日誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/寺田克也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/尚月地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/廉価版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/植田工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/横山宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/白井弓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/稲城あさね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/遊☆戯☆王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/風間雷太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/高橋和希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/鳥山明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/Creature_House_Expression","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/Corel_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Painter"
"http://ja.dbpedia.org/resource/Corel_Painter","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Painter"
"http://ja.wikipedia.org/wiki/Painter","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Painter"
