"subject","predicate","object"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rakan-ji_(Koto).JPG"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生社"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄檗宗"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江東区の寺"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥多摩町"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東区"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西大島駅"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷川町_(東京都)"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開山"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西多摩郡"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曹洞宗の寺院"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下目黒"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1855年"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島_(江東区)"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政江戸地震"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://xmlns.com/foaf/0.1/name","羅漢寺"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://ja.dbpedia.org/property/創建年","明治28年（1895年）"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.689609527587890625
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://www.georss.org/georss/point","35.68961111111111 139.82666666666665"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.82666015625
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rakan-ji_(Koto).jpg?width=300"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rakan-ji_(Koto).jpg"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://ja.dbpedia.org/property/名称","羅漢寺"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://ja.dbpedia.org/property/地図","Tokyo city"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://ja.dbpedia.org/property/所在地","東京都江東区大島3-1-8"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://ja.dbpedia.org/property/経度分",49
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://ja.dbpedia.org/property/経度秒",36
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://ja.dbpedia.org/property/緯度分",41
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://ja.dbpedia.org/property/緯度秒",22.600000000000001421
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://dbpedia.org/ontology/address","東京都江東区大島3-1-8"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://dbpedia.org/ontology/abstract","羅漢寺（らかんじ）は、東京都江東区にある曹洞宗の寺院。"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://dbpedia.org/ontology/wikiPageLength",1176
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/羅漢寺_(江東区)?oldid=89892398&ns=0"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.82666015625 35.689609527588)"
"http://ja.dbpedia.org/resource/羅漢寺_(江東区)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/羅漢寺_(江東区)"
"http://wikidata.dbpedia.org/resource/Q97176584","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/羅漢寺_(江東区)"
"http://ja.wikipedia.org/wiki/羅漢寺_(江東区)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/羅漢寺_(江東区)"
